measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61270,1680,f,63.1373,4.1279,71.2919,54.9826,154
61270,1681,f,45.9992,3.7971,53.5004,38.498,154
61270,1682,f,66.1133,3.9522,73.9208,58.3058,154
61270,1684,f,81.063,4.3294,89.6157,72.5103,154
61270,1685,f,68.8571,3.3205,75.4167,62.2974,154
61270,1686,f,56.8988,4.8404,66.461,47.3365,154
61270,1687,f,79.0213,3.5349,86.0046,72.0381,154
61270,1688,f,76.9825,6.8454,90.5055,63.4595,154
61270,1689,f,78.8745,4.1279,87.0292,70.7199,154
61270,1690,f,70.7962,2.9876,76.6981,64.8943,154
61270,1691,f,68.366,6.1227,80.4613,56.2707,154
61270,1693,f,70.6818,4.1279,78.8365,62.5271,154
61270,1694,f,64.3733,4.5636,73.3887,55.358,154
61270,1695,f,67.08,7.9044,82.695,51.465,154
61270,1696,f,70.2719,3.4227,77.0334,63.5104,154
61270,1697,f,67.135,6.8454,80.658,53.612,154
