measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24342,1,both,2.9875,0.2286,3.4369,2.5381,392
24342,2,both,1.7542,0.2469,2.2396,1.2688,392
24342,3,both,2.2884,0.2366,2.7536,1.8232,392
24342,4,both,3.9452,0.2543,4.4453,3.4452,392
24342,6,both,2.7375,0.2286,3.1869,2.2881,392
24342,7,both,1.231,0.2543,1.731,0.7309,392
24342,8,both,2.9964,0.2366,3.4616,2.5313,392
24342,9,both,2.4938,0.2286,2.9432,2.0443,392
24342,10,both,2.9348,0.2366,3.4,2.4696,392
24342,12,both,1.8116,0.2366,2.2768,1.3464,392
24342,14,both,5.7627,0.2304,6.2157,5.3097,392
24342,16,both,2.8321,0.2366,3.2973,2.367,392
24342,17,both,1.4607,0.2366,1.9259,0.9955,392
24342,18,both,2.1084,0.221,2.543,1.6739,392
24342,24,both,1.0226,0.2543,1.5227,0.5226,392
24342,26,both,1.5634,0.2366,2.0286,1.0982,392
24342,31,both,3.8063,0.2286,4.2557,3.3568,392
24342,32,both,1.9938,0.2286,2.4432,1.5443,392
24342,34,both,4.2524,0.2304,4.7053,3.7994,392
24342,35,both,3.1313,0.2286,3.5807,2.6818,392
24342,36,both,3.1438,0.2286,3.5932,2.6943,392
24342,37,both,2.0688,0.2286,2.5182,1.6193,392
24342,38,both,1.85,0.2221,2.2867,1.4133,392
24342,42,both,3.666,0.2221,4.1027,3.2292,392
24342,50,both,3.1,0.2444,3.5804,2.6196,392
24342,55,both,1.8929,0.3155,2.5131,1.2726,392
24342,58,both,3.2277,0.2366,3.6929,2.7625,392
24342,92,both,7.05,0.2286,7.4994,6.6006,392
24342,101,both,3.2313,0.2286,3.6807,2.7818,392
24342,122,both,2.4233,0.2768,2.9676,1.8791,392
24342,1,f,2.9,0.3233,3.5355,2.2645,392
24342,2,f,1.625,0.3233,2.2605,0.9895,392
24342,3,f,2.0625,0.3233,2.698,1.427,392
24342,4,f,3.3571,0.3456,4.0366,2.6777,392
24342,6,f,2.975,0.3233,3.6105,2.3395,392
24342,7,f,1.2286,0.3456,1.908,0.5491,392
24342,8,f,3.45,0.3233,4.0855,2.8145,392
24342,9,f,2.3625,0.3233,2.998,1.727,392
24342,10,f,2.8125,0.3233,3.448,2.177,392
24342,12,f,1.5857,0.3456,2.2651,0.9063,392
24342,14,f,6.1143,0.3456,6.7937,5.4349,392
24342,16,f,2.05,0.3233,2.6855,1.4145,392
24342,17,f,1.4714,0.3456,2.1509,0.792,392
24342,18,f,2.4714,0.3456,3.1509,1.792,392
24342,24,f,1.0286,0.3456,1.708,0.3491,392
24342,26,f,1.5125,0.3233,2.148,0.877,392
24342,31,f,4.3125,0.3233,4.948,3.677,392
24342,32,f,2.25,0.3233,2.8855,1.6145,392
24342,34,f,4.3333,0.3048,4.9325,3.7341,392
24342,35,f,3.025,0.3233,3.6605,2.3895,392
24342,36,f,2.825,0.3233,3.4605,2.1895,392
24342,37,f,2.275,0.3233,2.9105,1.6395,392
24342,38,f,2.1,0.3048,2.6992,1.5008,392
24342,42,f,3.1444,0.3048,3.7436,2.5452,392
24342,50,f,2.8143,0.3456,3.4937,2.1349,392
24342,55,f,1.7857,0.3456,2.4651,1.1063,392
24342,58,f,2.8429,0.3456,3.5223,2.1634,392
24342,92,f,6.875,0.3233,7.5105,6.2395,392
24342,101,f,2.25,0.3233,2.8855,1.6145,392
24342,122,f,2.4667,0.3733,3.2005,1.7328,392
24342,1,m,3.075,0.3233,3.7105,2.4395,392
24342,2,m,1.8833,0.3733,2.6172,1.1495,392
24342,3,m,2.5143,0.3456,3.1937,1.8349,392
24342,4,m,4.5333,0.3733,5.2672,3.7995,392
24342,6,m,2.5,0.3233,3.1355,1.8645,392
24342,7,m,1.2333,0.3733,1.9672,0.4995,392
24342,8,m,2.5429,0.3456,3.2223,1.8634,392
24342,9,m,2.625,0.3233,3.2605,1.9895,392
24342,10,m,3.0571,0.3456,3.7366,2.3777,392
24342,12,m,2.0375,0.3233,2.673,1.402,392
24342,14,m,5.4111,0.3048,6.0103,4.8119,392
24342,16,m,3.6143,0.3456,4.2937,2.9349,392
24342,17,m,1.45,0.3233,2.0855,0.8145,392
24342,18,m,1.7455,0.2757,2.2875,1.2035,392
24342,24,m,1.0167,0.3733,1.7505,0.2828,392
24342,26,m,1.6143,0.3456,2.2937,0.9349,392
24342,31,m,3.3,0.3233,3.9355,2.6645,392
24342,32,m,1.7375,0.3233,2.373,1.102,392
24342,34,m,4.1714,0.3456,4.8509,3.492,392
24342,35,m,3.2375,0.3233,3.873,2.602,392
24342,36,m,3.4625,0.3233,4.098,2.827,392
24342,37,m,1.8625,0.3233,2.498,1.227,392
24342,38,m,1.6,0.3233,2.2355,0.9645,392
24342,42,m,4.1875,0.3233,4.823,3.552,392
24342,50,m,3.3857,0.3456,4.0651,2.7063,392
24342,55,m,2,0.5279,3.0378,0.9622,392
24342,58,m,3.6125,0.3233,4.248,2.977,392
24342,92,m,7.225,0.3233,7.8605,6.5895,392
24342,101,m,4.2125,0.3233,4.848,3.577,392
24342,122,m,2.38,0.4089,3.1839,1.5761,392
