measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23014,7,both,26.0553156749,0.1782487291,26.4052933402,25.7053380096,687
23014,8,both,26.89,0.3334577132,27.5447185637,26.2352814363,687
23014,13,both,26.7447222222,0.2546825353,27.2447717851,26.2446726593,687
23014,16,both,28.7256980519,0.2451729362,29.2070762486,28.2443198553,687
23014,50,both,27.867445938,0.2388027509,28.336316766,27.3985751101,687
23014,126,both,26.8075,0.4084006241,27.6093632031,26.0056367969,687
23014,176,both,31.2110714286,0.3393600778,31.8773788312,30.544764026,687
23014,7,f,22.1471698113,0.2508785091,22.6397504614,21.6545891613,687
23014,8,f,24.93,0.4715804205,25.8559118724,24.0040881276,687
23014,13,f,23.165,0.3334577132,23.8197185637,22.5102814363,687
23014,16,f,25.3781818182,0.3482852224,26.0620130555,24.6943505809,687
23014,50,f,25.5586206897,0.339158258,26.2245318345,24.8927095448,687
23014,126,f,23.37,0.5775657014,24.5040058171,22.2359941829,687
23014,176,f,27.24,0.4715804205,28.1659118724,26.3140881276,687
23014,7,m,29.9634615385,0.2532793151,30.4607559864,29.4661670906,687
23014,8,m,28.85,0.4715804205,29.7759118724,27.9240881276,687
23014,13,m,30.3244444444,0.385043801,31.0804483225,29.5684405664,687
23014,16,m,32.0732142857,0.3451615251,32.7509123836,31.3955161879,687
23014,50,m,30.1762711864,0.3362717522,30.8365148993,29.5160274736,687
23014,126,m,30.245,0.5775657014,31.3790058171,29.1109941829,687
23014,176,m,35.1821428571,0.4881321099,36.1405526983,34.223733016,687
