measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24326,1,both,0.0369,0.0031,0.0429,0.0308,392
24326,2,both,0.0277,0.0033,0.0342,0.0212,392
24326,3,both,0.0179,0.0032,0.0242,0.0117,392
24326,4,both,0.021,0.0034,0.0277,0.0142,392
24326,6,both,0.01,0.0031,0.016,0.004,392
24326,7,both,0.0301,0.0034,0.0368,0.0234,392
24326,8,both,0.026,0.0032,0.0322,0.0197,392
24326,9,both,0.0131,0.0031,0.0192,0.0071,392
24326,10,both,0.0588,0.0032,0.0651,0.0526,392
24326,12,both,0.0386,0.0032,0.0448,0.0323,392
24326,14,both,0.0154,0.0032,0.0216,0.0091,392
24326,16,both,0.0143,0.0032,0.0205,0.008,392
24326,17,both,0.0268,0.0032,0.033,0.0205,392
24326,18,both,0.0218,0.003,0.0277,0.016,392
24326,24,both,0.0423,0.0034,0.049,0.0355,392
24326,26,both,0.0103,0.0032,0.0165,0.004,392
24326,31,both,0.0206,0.0031,0.0267,0.0146,392
24326,32,both,0.0375,0.0031,0.0435,0.0315,392
24326,34,both,0.0164,0.0031,0.0225,0.0103,392
24326,35,both,0.02,0.0031,0.026,0.014,392
24326,36,both,0.0256,0.0031,0.0317,0.0196,392
24326,37,both,0.0225,0.0031,0.0285,0.0165,392
24326,38,both,0.0404,0.003,0.0463,0.0346,392
24326,42,both,0.0197,0.003,0.0255,0.0138,392
24326,50,both,0.0407,0.0033,0.0472,0.0343,392
24326,55,both,0.0312,0.0042,0.0395,0.0229,392
24326,58,both,0.025,0.0031,0.031,0.019,392
24326,92,both,0.0275,0.0031,0.0335,0.0215,392
24326,101,both,0.0137,0.0031,0.0198,0.0077,392
24326,122,both,0.0345,0.0037,0.0418,0.0272,392
24326,1,f,0.035,0.0043,0.0435,0.0265,392
24326,2,f,0.0187,0.0043,0.0273,0.0102,392
24326,3,f,0.0187,0.0043,0.0273,0.0102,392
24326,4,f,0.0186,0.0046,0.0277,0.0094,392
24326,6,f,0.01,0.0043,0.0185,0.0015,392
24326,7,f,0.0186,0.0046,0.0277,0.0094,392
24326,8,f,0.0362,0.0043,0.0448,0.0277,392
24326,9,f,0.0137,0.0043,0.0223,0.0052,392
24326,10,f,0.0562,0.0043,0.0648,0.0477,392
24326,12,f,0.0571,0.0046,0.0663,0.048,392
24326,14,f,0.0157,0.0046,0.0248,0.0066,392
24326,16,f,0.01,0.0043,0.0185,0.0015,392
24326,17,f,0.0286,0.0046,0.0377,0.0194,392
24326,18,f,0.03,0.0046,0.0391,0.0209,392
24326,24,f,0.0429,0.0046,0.052,0.0337,392
24326,26,f,0.0062,0.0043,0.0148,0.0,392
24326,31,f,0.0225,0.0043,0.031,0.014,392
24326,32,f,0.0362,0.0043,0.0448,0.0277,392
24326,34,f,0.02,0.0041,0.028,0.012,392
24326,35,f,0.0187,0.0043,0.0273,0.0102,392
24326,36,f,0.0375,0.0043,0.046,0.029,392
24326,37,f,0.0212,0.0043,0.0298,0.0127,392
24326,38,f,0.0433,0.0041,0.0514,0.0353,392
24326,42,f,0.0156,0.0041,0.0236,0.0075,392
24326,50,f,0.03,0.0046,0.0391,0.0209,392
24326,55,f,0.0157,0.0046,0.0248,0.0066,392
24326,58,f,0.0225,0.0043,0.031,0.014,392
24326,92,f,0.025,0.0043,0.0335,0.0165,392
24326,101,f,0.01,0.0043,0.0185,0.0015,392
24326,122,f,0.035,0.005,0.0449,0.0251,392
24326,1,m,0.0387,0.0043,0.0473,0.0302,392
24326,2,m,0.0367,0.005,0.0465,0.0268,392
24326,3,m,0.0171,0.0046,0.0263,0.008,392
24326,4,m,0.0233,0.005,0.0332,0.0135,392
24326,6,m,0.01,0.0043,0.0185,0.0015,392
24326,7,m,0.0417,0.005,0.0515,0.0318,392
24326,8,m,0.0157,0.0046,0.0248,0.0066,392
24326,9,m,0.0125,0.0043,0.021,0.004,392
24326,10,m,0.0614,0.0046,0.0706,0.0523,392
24326,12,m,0.02,0.0043,0.0285,0.0115,392
24326,14,m,0.015,0.0043,0.0235,0.0065,392
24326,16,m,0.0186,0.0046,0.0277,0.0094,392
24326,17,m,0.025,0.0043,0.0335,0.0165,392
24326,18,m,0.0136,0.0037,0.0209,0.0064,392
24326,24,m,0.0417,0.005,0.0515,0.0318,392
24326,26,m,0.0143,0.0046,0.0234,0.0052,392
24326,31,m,0.0187,0.0043,0.0273,0.0102,392
24326,32,m,0.0388,0.0043,0.0473,0.0302,392
24326,34,m,0.0129,0.0046,0.022,0.0037,392
24326,35,m,0.0212,0.0043,0.0298,0.0127,392
24326,36,m,0.0138,0.0043,0.0223,0.0052,392
24326,37,m,0.0238,0.0043,0.0323,0.0152,392
24326,38,m,0.0375,0.0043,0.046,0.029,392
24326,42,m,0.0238,0.0043,0.0323,0.0152,392
24326,50,m,0.0514,0.0046,0.0606,0.0423,392
24326,55,m,0.0467,0.0071,0.0606,0.0327,392
24326,58,m,0.0275,0.0043,0.036,0.019,392
24326,92,m,0.03,0.0043,0.0385,0.0215,392
24326,101,m,0.0175,0.0043,0.026,0.009,392
24326,122,m,0.034,0.0055,0.0448,0.0232,392
