measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55417,2,both,524.2909,46.1193,615.1042,433.4777,261
55417,3,both,1541.9062,49.5735,1639.5212,1444.2913,261
55417,4,both,230.975,49.5735,328.5899,133.3601,261
55417,7,both,942.1312,49.5735,1039.7462,844.5163,261
55417,13,both,302.2681,48.1768,397.1327,207.4034,261
55417,42,both,681.5566,48.1768,776.4213,586.6919,261
55417,122,both,2579.9265,48.0934,2674.6269,2485.2261,261
55417,217,both,426.9873,43.3204,512.2893,341.6852,261
55417,2,f,438.6263,64.3351,565.3082,311.9444,261
55417,3,f,1302.7312,70.1075,1440.7796,1164.6829,261
55417,4,f,207.7625,70.1075,345.8109,69.7141,261
55417,7,f,622.7062,70.1075,760.7546,484.6579,261
55417,13,f,299.2111,66.098,429.3644,169.0579,261
55417,42,f,629.0444,66.098,759.1977,498.8912,261
55417,122,f,2464.5059,68.0143,2598.4325,2330.5793,261
55417,217,f,441.62,62.7061,565.0942,318.1458,261
55417,2,m,609.9556,66.098,740.1088,479.8023,261
55417,3,m,1781.0812,70.1075,1919.1296,1643.0329,261
55417,4,m,254.1875,70.1075,392.2359,116.1391,261
55417,7,m,1261.5562,70.1075,1399.6046,1123.5079,261
55417,13,m,305.325,70.1075,443.3734,167.2766,261
55417,42,m,734.0687,70.1075,872.1171,596.0204,261
55417,122,m,2695.3471,68.0143,2829.2736,2561.4205,261
55417,217,m,412.3545,59.7879,530.0826,294.6265,261
