measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34110,613,both,889,88.187,1062.6217,715.3783,270
34110,616,both,1062.65,90.3648,1240.5593,884.7407,270
34110,617,both,603.8,68.3094,738.2868,469.3132,270
34110,618,both,957.9,68.3094,1092.3868,823.4132,270
34110,619,both,865.825,72.453,1008.4698,723.1802,270
34110,620,both,499.5,93.5365,683.6536,315.3464,270
34110,621,both,202.875,93.5365,387.0286,18.7214,270
34110,622,both,825.55,90.3648,1003.4593,647.6407,270
34110,623,both,491.8333,78.8769,647.1253,336.5414,270
34110,624,both,983,68.3094,1117.4868,848.5132,270
34110,626,both,840.5,68.3094,974.9868,706.0132,270
34110,628,both,518.825,72.453,661.4698,376.1802,270
34110,629,both,568.225,72.453,710.8698,425.5802,270
34110,632,both,755.7341,46.1455,846.5848,664.8834,270
34110,633,both,507,68.3094,641.4868,372.5132,270
34110,634,both,684.5667,78.8769,839.8586,529.2747,270
34110,635,both,921.3,68.3094,1055.7868,786.8132,270
34110,637,both,834.1,68.3094,968.5868,699.6132,270
34110,645,both,623,68.3094,757.4868,488.5132,270
34110,649,both,906.7,68.3094,1041.1868,772.2132,270
34110,650,both,895,68.3094,1029.4868,760.5132,270
34110,652,both,624.4,68.3094,758.8868,489.9132,270
34110,653,both,1030.8,68.3094,1165.2868,896.3132,270
34110,657,both,1120.6,68.3094,1255.0868,986.1132,270
34110,663,both,891,68.3094,1025.4868,756.5132,270
34110,665,both,521.3333,78.8769,676.6253,366.0414,270
34110,674,both,828.7,68.3094,963.1868,694.2132,270
34110,675,both,611.5,68.3094,745.9868,477.0132,270
34110,676,both,466.8667,78.8769,622.1586,311.5747,270
34110,679,both,1110.2,68.3094,1244.6868,975.7132,270
34110,681,both,833.5,68.3094,967.9868,699.0132,270
34110,682,both,1029,68.3094,1163.4868,894.5132,270
34110,684,both,707.2,68.3094,841.6868,572.7132,270
34110,686,both,423.2,78.8769,578.4919,267.9081,270
34110,687,both,654.6,68.3094,789.0868,520.1132,270
34110,688,both,648.5,68.3094,782.9868,514.0132,270
34110,613,f,984.6667,124.7153,1230.2048,739.1286,270
34110,616,f,1107.5,152.7444,1408.2215,806.7785,270
34110,617,f,687.4,96.6041,877.593,497.207,270
34110,618,f,890.4,96.6041,1080.593,700.207,270
34110,619,f,712.4,96.6041,902.593,522.207,270
34110,620,f,331.5,108.0066,544.1422,118.8578,270
34110,621,f,113,152.7444,413.7215,0.0,270
34110,622,f,1002.5,152.7444,1303.2215,701.7785,270
34110,623,f,298.6667,124.7153,544.2048,53.1286,270
34110,624,f,1012,96.6041,1202.193,821.807,270
34110,626,f,748.2,96.6041,938.393,558.007,270
34110,628,f,635.4,96.6041,825.593,445.207,270
34110,629,f,674.2,96.6041,864.393,484.007,270
34110,632,f,612.3571,57.732,726.0192,498.6951,270
34110,633,f,489,96.6041,679.193,298.807,270
34110,634,f,334.3333,124.7153,579.8714,88.7952,270
34110,635,f,933,96.6041,1123.193,742.807,270
34110,637,f,1044.6,96.6041,1234.793,854.407,270
34110,645,f,602.8,96.6041,792.993,412.607,270
34110,649,f,920,96.6041,1110.193,729.807,270
34110,650,f,990,96.6041,1180.193,799.807,270
34110,652,f,810.4,96.6041,1000.593,620.207,270
34110,653,f,1092,96.6041,1282.193,901.807,270
34110,657,f,1026.2,96.6041,1216.393,836.007,270
34110,663,f,850.4,96.6041,1040.593,660.207,270
34110,665,f,338.6667,124.7153,584.2048,93.1286,270
34110,674,f,803.6,96.6041,993.793,613.407,270
34110,675,f,295.2,96.6041,485.393,105.007,270
34110,676,f,716.4,96.6041,906.593,526.207,270
34110,679,f,1031.8,96.6041,1221.993,841.607,270
34110,681,f,963.4,96.6041,1153.593,773.207,270
34110,682,f,1032.6,96.6041,1222.793,842.407,270
34110,684,f,862.8,96.6041,1052.993,672.607,270
34110,686,f,424.4,96.6041,614.593,234.207,270
34110,687,f,649.4,96.6041,839.593,459.207,270
34110,688,f,470,96.6041,660.193,279.807,270
34110,613,m,793.3333,124.7153,1038.8714,547.7952,270
34110,616,m,1017.8,96.6041,1207.993,827.607,270
34110,617,m,520.2,96.6041,710.393,330.007,270
34110,618,m,1025.4,96.6041,1215.593,835.207,270
34110,619,m,1019.25,108.0066,1231.8922,806.6078,270
34110,620,m,667.5,152.7444,968.2215,366.7785,270
34110,621,m,292.75,108.0066,505.3922,80.1078,270
34110,622,m,648.6,96.6041,838.793,458.407,270
34110,623,m,685,96.6041,875.193,494.807,270
34110,624,m,954,96.6041,1144.193,763.807,270
34110,626,m,932.8,96.6041,1122.993,742.607,270
34110,628,m,402.25,108.0066,614.8922,189.6078,270
34110,629,m,462.25,108.0066,674.8922,249.6078,270
34110,632,m,899.1111,72.0044,1040.8726,757.3496,270
34110,633,m,525,96.6041,715.193,334.807,270
34110,634,m,1034.8,96.6041,1224.993,844.607,270
34110,635,m,909.6,96.6041,1099.793,719.407,270
34110,637,m,623.6,96.6041,813.793,433.407,270
34110,645,m,643.2,96.6041,833.393,453.007,270
34110,649,m,893.4,96.6041,1083.593,703.207,270
34110,650,m,800,96.6041,990.193,609.807,270
34110,652,m,438.4,96.6041,628.593,248.207,270
34110,653,m,969.6,96.6041,1159.793,779.407,270
34110,657,m,1215,96.6041,1405.193,1024.807,270
34110,663,m,931.6,96.6041,1121.793,741.407,270
34110,665,m,704,96.6041,894.193,513.807,270
34110,674,m,853.8,96.6041,1043.993,663.607,270
34110,675,m,927.8,96.6041,1117.993,737.607,270
34110,676,m,217.3333,124.7153,462.8714,0.0,270
34110,679,m,1188.6,96.6041,1378.793,998.407,270
34110,681,m,703.6,96.6041,893.793,513.407,270
34110,682,m,1025.4,96.6041,1215.593,835.207,270
34110,684,m,551.6,96.6041,741.793,361.407,270
34110,686,m,422,124.7153,667.5381,176.4619,270
34110,687,m,659.8,96.6041,849.993,469.607,270
34110,688,m,827,96.6041,1017.193,636.807,270
