measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10409,2,both,2.0672,0.2519,2.5635,1.5709,225
10409,3,both,1.9556,0.2417,2.4319,1.4792,225
10409,4,both,2.7556,0.2584,3.2648,2.2463,225
10409,6,both,3.385,0.2451,3.8681,2.9019,225
10409,7,both,3.33,0.26,3.8424,2.8176,225
10409,8,both,3.4538,0.26,3.9661,2.9414,225
10409,9,both,3.835,0.2451,4.3181,3.3519,225
10409,15,both,2.965,0.2451,3.4481,2.4819,225
10409,16,both,4.025,0.2451,4.5081,3.5419,225
10409,17,both,2.8317,0.2519,3.328,2.3354,225
10409,37,both,3.315,0.2451,3.7981,2.8319,225
10409,50,both,3.93,0.2451,4.4131,3.4469,225
10409,217,both,1.5778,0.2584,2.087,1.0686,225
10409,2,f,2.19,0.3467,2.8732,1.5068,225
10409,3,f,1.5111,0.3654,2.2312,0.791,225
10409,4,f,2.8111,0.3654,3.5312,2.091,225
10409,6,f,3.21,0.3467,3.8932,2.5268,225
10409,7,f,2.6,0.3876,3.3638,1.8362,225
10409,8,f,3.4875,0.3876,4.2513,2.7237,225
10409,9,f,2.49,0.3467,3.1732,1.8068,225
10409,15,f,3.57,0.3467,4.2532,2.8868,225
10409,16,f,4.27,0.3467,4.9532,3.5868,225
10409,17,f,4.2333,0.3654,4.9535,3.5132,225
10409,37,f,3.28,0.3467,3.9632,2.5968,225
10409,50,f,4.15,0.3467,4.8332,3.4668,225
10409,217,f,1.7556,0.3654,2.4757,1.0354,225
10409,2,m,1.9444,0.3654,2.6646,1.2243,225
10409,3,m,2.4,0.3165,3.0236,1.7764,225
10409,4,m,2.7,0.3654,3.4201,1.9799,225
10409,6,m,3.56,0.3467,4.2432,2.8768,225
10409,7,m,4.06,0.3467,4.7432,3.3768,225
10409,8,m,3.42,0.3467,4.1032,2.7368,225
10409,9,m,5.18,0.3467,5.8632,4.4968,225
10409,15,m,2.36,0.3467,3.0432,1.6768,225
10409,16,m,3.78,0.3467,4.4632,3.0968,225
10409,17,m,1.43,0.3467,2.1132,0.7468,225
10409,37,m,3.35,0.3467,4.0332,2.6668,225
10409,50,m,3.71,0.3467,4.3932,3.0268,225
10409,217,m,1.4,0.3654,2.1201,0.6799,225
