measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43030,1,m,10.9167,3.5235,18.1463,3.687,27
43030,3,m,5.1433,3.5235,12.373,0.0,27
43030,5,m,15.72,3.5235,22.9496,8.4904,27
43030,6,m,22.3133,3.5235,29.543,15.0837,27
43030,8,m,12.0033,3.5235,19.233,4.7737,27
43030,9,m,12.7467,3.5235,19.9763,5.517,27
43030,15,m,16.7767,3.5235,24.0063,9.547,27
43030,18,m,14.6067,3.5235,21.8363,7.377,27
43030,36,m,19.4567,3.5235,26.6863,12.227,27
43030,38,m,26.51,3.5235,33.7396,19.2804,27
43030,40,m,29.85,3.5235,37.0796,22.6204,27
43030,42,m,12.8933,3.5235,20.123,5.6637,27
43030,50,m,9.4333,3.5235,16.663,2.2037,27
43030,101,m,23.775,4.3154,32.6295,14.9205,27
