measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33286,1,m,121.6,2.6688,126.8597,116.3403,220
33286,3,m,92.4615,2.3407,97.0746,87.8485,220
33286,4,m,72.7091,2.5446,77.724,67.6942,220
33286,5,m,94.16,2.6688,99.4197,88.9003,220
33286,6,m,86.32,2.6688,91.5797,81.0603,220
33286,7,m,94.3,2.8132,99.8442,88.7558,220
33286,8,m,111.1111,2.8132,116.6553,105.5669,220
33286,9,m,100.6,2.4363,105.4014,95.7986,220
33286,10,m,86.7875,2.9838,92.668,80.907,220
33286,11,m,121.125,2.9838,127.0055,115.2445,220
33286,12,m,78.27,2.6688,83.5297,73.0103,220
33286,13,m,97.1667,2.8132,102.7109,91.6225,220
33286,14,m,115.6,2.6688,120.8597,110.3403,220
33286,15,m,119.5556,2.8132,125.0998,114.0113,220
33286,16,m,95.32,2.6688,100.5797,90.0603,220
33286,17,m,86.9111,2.8132,92.4553,81.3669,220
33286,18,m,118.5,2.6688,123.7597,113.2403,220
33286,28,m,88.8167,2.4363,93.6181,84.0152,220
33286,30,m,97.3,2.6688,102.5597,92.0403,220
33286,31,m,81.3214,2.2556,85.7667,76.8762,220
33286,35,m,86.04,2.6688,91.2997,80.7803,220
33286,50,m,114.15,1.8871,117.8692,110.4308,220
33286,93,m,87.69,2.6688,92.9497,82.4303,220
