measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65618,1534,m,5.4,2.0328,9.571,1.229,27
65618,1601,m,4.85,2.8748,10.7486,-1.0486,27
65618,1602,m,2.275,2.0328,6.446,-1.896,27
65618,1603,m,15.6333,2.3473,20.4495,10.8171,27
65618,1608,m,13.45,2.8748,19.3486,7.5514,27
65618,1610,m,3.95,2.0328,8.121,-0.221,27
65618,1611,m,5.6333,2.3473,10.4495,0.8171,27
65618,1613,m,6.7667,2.3473,11.5829,1.9505,27
65618,1618,m,12.8,2.3473,17.6162,7.9838,27
65618,1621,m,12.3429,1.5367,15.4958,9.1899,27
65618,1653,m,15.7,2.8748,21.5986,9.8014,27
65618,1665,m,9.7,2.8748,15.5986,3.8014,27
