measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63523,2,both,0.8637,0.0963,1.0591,0.6684,36
63523,3,both,1.4375,0.0963,1.6328,1.2422,36
63523,4,both,0.6685,0.0963,0.8638,0.4732,36
63523,13,both,1.5275,0.0963,1.7228,1.3322,36
63523,42,both,1.9575,0.0963,2.1528,1.7622,36
63523,122,both,0.8715,0.0963,1.0668,0.6762,36
63523,217,both,0.9707,0.0963,1.1661,0.7754,36
63523,1717,both,1.0513,0.0703,1.194,0.9087,36
63523,1737,both,0.8282,0.0879,1.0065,0.65,36
63523,1749,both,1.3639,0.0806,1.5273,1.2005,36
63523,1767,both,1.3317,0.0786,1.4911,1.1722,36
63523,1781,both,1.465,0.0786,1.6245,1.3055,36
63523,2,f,0.748,0.1362,1.0242,0.4718,36
63523,3,f,1.495,0.1362,1.7712,1.2188,36
63523,4,f,0.778,0.1362,1.0542,0.5018,36
63523,13,f,1.73,0.1362,2.0062,1.4538,36
63523,42,f,1.795,0.1362,2.0712,1.5188,36
63523,122,f,0.82,0.1362,1.0962,0.5438,36
63523,217,f,1.0105,0.1362,1.2867,0.7343,36
63523,1717,f,0.9767,0.1112,1.2022,0.7511,36
63523,1737,f,0.7845,0.1362,1.0607,0.5083,36
63523,1749,f,1.2478,0.0861,1.4225,1.0731,36
63523,1767,f,1.4333,0.1112,1.6589,1.2078,36
63523,1781,f,1.67,0.1112,1.8955,1.4445,36
63523,2,m,0.9795,0.1362,1.2557,0.7033,36
63523,3,m,1.38,0.1362,1.6562,1.1038,36
63523,4,m,0.559,0.1362,0.8352,0.2828,36
63523,13,m,1.325,0.1362,1.6012,1.0488,36
63523,42,m,2.12,0.1362,2.3962,1.8438,36
63523,122,m,0.923,0.1362,1.1992,0.6468,36
63523,217,m,0.931,0.1362,1.2072,0.6548,36
63523,1717,m,1.126,0.0861,1.3007,0.9513,36
63523,1737,m,0.872,0.1112,1.0975,0.6465,36
63523,1749,m,1.48,0.1362,1.7562,1.2038,36
63523,1767,m,1.23,0.1112,1.4555,1.0045,36
63523,1781,m,1.26,0.1112,1.4855,1.0345,36
