measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114896,1601,f,223.7,37.2400766826,297.8700407098,149.5299592902,76
114896,1602,f,239.28,37.2400766826,313.4500407098,165.1099592902,76
114896,1604,f,256.922,37.2400766826,331.0920407098,182.7519592902,76
114896,1606,f,213.8,41.6356714748,296.7246264605,130.8753735395,76
114896,1608,f,240.925,41.6356714748,323.8496264605,158.0003735395,76
114896,1611,f,366.86,37.2400766826,441.0300407098,292.6899592902,76
114896,1612,f,198.35,41.6356714748,281.2746264605,115.4253735395,76
114896,1619,f,205.48,37.2400766826,279.6500407098,131.3099592902,76
114896,1624,f,247.55,58.8817312782,364.8231313952,130.2768686048,76
114896,1627,f,338.34,37.2400766826,412.5100407098,264.1699592902,76
114896,1628,f,213.225,41.6356714748,296.1496264605,130.3003735395,76
114896,1630,f,165.52,37.2400766826,239.6900407098,91.3499592902,76
114896,1632,f,253.14,37.2400766826,327.3100407098,178.9699592902,76
114896,1635,f,221.26,37.2400766826,295.4300407098,147.0899592902,76
114896,1636,f,185.216,37.2400766826,259.3860407098,111.0459592902,76
114896,1637,f,177.9,37.2400766826,252.0700407098,103.7299592902,76
114896,1640,f,231.975,41.6356714748,314.8996264605,149.0503735395,76
114896,1641,f,147.1564,37.2400766826,221.3264407098,72.9863592902,76
114896,1645,f,281.8,41.6356714748,364.7246264605,198.8753735395,76
114896,1659,f,164.14,37.2400766826,238.3100407098,89.9699592902,76
114896,1663,f,135.6833333333,48.0767322677,231.4364441522,39.9302225145,76
114896,1671,f,284.525,41.6356714748,367.4496264605,201.6003735395,76
