measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56733,3,both,18.9764,0.4269,19.8198,18.133,152
56733,4,both,18.0856,0.4269,18.929,17.2422,152
56733,7,both,22.0258,0.4269,22.8692,21.1825,152
56733,13,both,24.0142,0.4149,24.8339,23.1946,152
56733,122,both,16.0689,0.4269,16.9123,15.2255,152
56733,3,f,18.0562,0.6037,19.2489,16.8635,152
56733,4,f,15.9585,0.6037,17.1512,14.7658,152
56733,7,f,19.1149,0.6037,20.3077,17.9222,152
56733,13,f,21.1158,0.5692,22.2403,19.9913,152
56733,122,f,13.8696,0.6037,15.0624,12.6769,152
56733,3,m,19.8966,0.6037,21.0894,18.7039,152
56733,4,m,20.2127,0.6037,21.4054,19.02,152
56733,7,m,24.9368,0.6037,26.1295,23.744,152
56733,13,m,26.9127,0.6037,28.1054,25.72,152
56733,122,m,18.2682,0.6037,19.4609,17.0755,152
