measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35112,1,both,-0.3862,0.0472,-0.2935,-0.479,412
35112,3,both,0.1125,0.0472,0.2052,0.0198,412
35112,4,both,-0.4415,0.0472,-0.3488,-0.5342,412
35112,5,both,0.0328,0.0422,0.1158,-0.0501,412
35112,6,both,-0.0102,0.0472,0.0825,-0.103,412
35112,7,both,0.1029,0.0442,0.1898,0.016,412
35112,8,both,-0.044,0.0447,0.0439,-0.132,412
35112,9,both,0.0638,0.0488,0.1598,-0.0321,412
35112,10,both,0.0849,0.0472,0.1776,-0.0078,412
35112,12,both,-0.0541,0.0458,0.036,-0.1442,412
35112,13,both,0.2083,0.0472,0.301,0.1155,412
35112,14,both,-0.1829,0.0472,-0.0902,-0.2756,412
35112,15,both,0.0729,0.0472,0.1656,-0.0198,412
35112,16,both,0.0741,0.0472,0.1668,-0.0186,412
35112,17,both,-0.0054,0.0472,0.0873,-0.0981,412
35112,18,both,0.0889,0.0509,0.189,-0.0113,412
35112,24,both,-0.0788,0.0488,0.0171,-0.1748,412
35112,25,both,-0.0036,0.0458,0.0865,-0.0937,412
35112,26,both,-0.0458,0.0472,0.047,-0.1385,412
35112,30,both,-0.1378,0.0552,-0.0293,-0.2464,412
35112,31,both,-0.1304,0.0472,-0.0377,-0.2231,412
35112,32,both,0.0436,0.0509,0.1438,-0.0565,412
35112,34,both,-0.2159,0.0472,-0.1232,-0.3086,412
35112,35,both,0.0441,0.0438,0.1303,-0.042,412
35112,36,both,-0.0211,0.0472,0.0716,-0.1138,412
35112,37,both,0.0474,0.0472,0.1401,-0.0453,412
35112,38,both,-0.0145,0.0488,0.0814,-0.1105,412
35112,50,both,0.0537,0.0472,0.1464,-0.039,412
35112,65,both,-0.1628,0.0447,-0.0748,-0.2507,412
35112,1,f,-0.3799,0.0667,-0.2488,-0.511,412
35112,3,f,0.106,0.0667,0.2371,-0.0251,412
35112,4,f,-0.3985,0.0667,-0.2674,-0.5296,412
35112,5,f,0.0407,0.0597,0.158,-0.0766,412
35112,6,f,0.0257,0.0667,0.1568,-0.1053,412
35112,7,f,0.0833,0.0713,0.2234,-0.0569,412
35112,8,f,-0.0808,0.0667,0.0503,-0.2118,412
35112,9,f,0.0322,0.0667,0.1633,-0.0988,412
35112,10,f,0.023,0.0667,0.1541,-0.1081,412
35112,12,f,-0.0504,0.0667,0.0807,-0.1815,412
35112,13,f,0.2548,0.0667,0.3858,0.1237,412
35112,14,f,-0.268,0.0667,-0.1369,-0.3991,412
35112,15,f,-0.0448,0.0667,0.0863,-0.1758,412
35112,16,f,0.0398,0.0667,0.1708,-0.0913,412
35112,17,f,-0.0166,0.0667,0.1145,-0.1477,412
35112,18,f,0.0988,0.0667,0.2298,-0.0323,412
35112,24,f,-0.0701,0.0713,0.07,-0.2103,412
35112,25,f,0.0361,0.0667,0.1672,-0.095,412
35112,26,f,-0.0115,0.0667,0.1196,-0.1426,412
35112,30,f,-0.1139,0.0713,0.0263,-0.254,412
35112,31,f,-0.0966,0.0667,0.0345,-0.2277,412
35112,32,f,0.0777,0.077,0.229,-0.0737,412
35112,34,f,-0.2223,0.0667,-0.0912,-0.3533,412
35112,35,f,0.0819,0.0569,0.1937,-0.0299,412
35112,36,f,-0.1124,0.0667,0.0187,-0.2435,412
35112,37,f,0.0653,0.0667,0.1963,-0.0658,412
35112,38,f,0.0636,0.0667,0.1947,-0.0675,412
35112,50,f,0.0193,0.0667,0.1503,-0.1118,412
35112,65,f,0.0201,0.0597,0.1374,-0.0972,412
35112,1,m,-0.3926,0.0667,-0.2615,-0.5237,412
35112,3,m,0.119,0.0667,0.2501,-0.0121,412
35112,4,m,-0.4845,0.0667,-0.3534,-0.6156,412
35112,5,m,0.025,0.0597,0.1423,-0.0923,412
35112,6,m,-0.0462,0.0667,0.0848,-0.1773,412
35112,7,m,0.1225,0.0523,0.2254,0.0197,412
35112,8,m,-0.0073,0.0597,0.11,-0.1246,412
35112,9,m,0.0954,0.0713,0.2356,-0.0447,412
35112,10,m,0.1467,0.0667,0.2778,0.0157,412
35112,12,m,-0.0579,0.0629,0.0657,-0.1815,412
35112,13,m,0.1618,0.0667,0.2928,0.0307,412
35112,14,m,-0.0979,0.0667,0.0332,-0.229,412
35112,15,m,0.1906,0.0667,0.3217,0.0595,412
35112,16,m,0.1085,0.0667,0.2396,-0.0226,412
35112,17,m,0.0058,0.0667,0.1368,-0.1253,412
35112,18,m,0.079,0.077,0.2304,-0.0724,412
35112,24,m,-0.0875,0.0667,0.0436,-0.2186,412
35112,25,m,-0.0433,0.0629,0.0803,-0.1669,412
35112,26,m,-0.08,0.0667,0.0511,-0.2111,412
35112,30,m,-0.1618,0.0844,0.004,-0.3276,412
35112,31,m,-0.1641,0.0667,-0.033,-0.2952,412
35112,32,m,0.0096,0.0667,0.1407,-0.1215,412
35112,34,m,-0.2096,0.0667,-0.0785,-0.3407,412
35112,35,m,0.0064,0.0667,0.1375,-0.1247,412
35112,36,m,0.0703,0.0667,0.2013,-0.0608,412
35112,37,m,0.0296,0.0667,0.1607,-0.1015,412
35112,38,m,-0.0927,0.0713,0.0474,-0.2329,412
35112,50,m,0.0881,0.0667,0.2192,-0.043,412
35112,65,m,-0.3456,0.0667,-0.2145,-0.4767,412
