measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19906,4,both,1.4,0.1331,1.6619,1.1381,321
19906,7,both,2.1375,0.1331,2.3994,1.8756,321
19906,720,both,2.825,0.1331,3.0869,2.5631,321
19906,721,both,1.383,0.1378,1.6541,1.112,321
19906,722,both,1.6,0.1331,1.8619,1.3381,321
19906,723,both,2.0509,0.1378,2.322,1.7798,321
19906,724,both,1.4812,0.1331,1.7431,1.2194,321
19906,725,both,1.7188,0.1331,1.9806,1.4569,321
19906,726,both,1.6125,0.1331,1.8744,1.3506,321
19906,727,both,1.5229,0.1215,1.762,1.2839,321
19906,728,both,1.7813,0.1331,2.0431,1.5194,321
19906,729,both,2.2518,0.1378,2.5229,1.9807,321
19906,730,both,1.5625,0.1331,1.8244,1.3006,321
19906,731,both,1.275,0.1331,1.5369,1.0131,321
19906,732,both,1.7,0.1331,1.9619,1.4381,321
19906,733,both,1.6,0.1331,1.8619,1.3381,321
19906,734,both,1.4016,0.1342,1.6655,1.1376,321
19906,735,both,1.5813,0.1331,1.8431,1.3194,321
19906,736,both,1.7688,0.1331,2.0306,1.5069,321
19906,737,both,1.475,0.1331,1.7369,1.2131,321
19906,738,both,1.55,0.1378,1.8211,1.2789,321
19906,739,both,1.9188,0.1331,2.1806,1.6569,321
19906,740,both,1.6366,0.1378,1.9077,1.3655,321
19906,4,f,1.5375,0.1882,1.9078,1.1672,321
19906,7,f,1.8625,0.1882,2.2328,1.4922,321
19906,720,f,2.9625,0.1882,3.3328,2.5922,321
19906,721,f,1.4286,0.2012,1.8245,1.0327,321
19906,722,f,1.5625,0.1882,1.9328,1.1922,321
19906,723,f,2.3875,0.1882,2.7578,2.0172,321
19906,724,f,1.4125,0.1882,1.7828,1.0422,321
19906,725,f,1.8625,0.1882,2.2328,1.4922,321
19906,726,f,1.6,0.1882,1.9703,1.2297,321
19906,727,f,1.3125,0.1882,1.6828,0.9422,321
19906,728,f,1.725,0.1882,2.0953,1.3547,321
19906,729,f,2.4286,0.2012,2.8245,2.0327,321
19906,730,f,1.675,0.1882,2.0453,1.3047,321
19906,731,f,1.1125,0.1882,1.4828,0.7422,321
19906,732,f,1.6875,0.1882,2.0578,1.3172,321
19906,733,f,1.5375,0.1882,1.9078,1.1672,321
19906,734,f,1.3889,0.1775,1.7381,1.0397,321
19906,735,f,1.4625,0.1882,1.8328,1.0922,321
19906,736,f,1.7625,0.1882,2.1328,1.3922,321
19906,737,f,1.4,0.1882,1.7703,1.0297,321
19906,738,f,1.4,0.1882,1.7703,1.0297,321
19906,739,f,1.8375,0.1882,2.2078,1.4672,321
19906,740,f,1.4857,0.2012,1.8816,1.0898,321
19906,4,m,1.2625,0.1882,1.6328,0.8922,321
19906,7,m,2.4125,0.1882,2.7828,2.0422,321
19906,720,m,2.6875,0.1882,3.0578,2.3172,321
19906,721,m,1.3375,0.1882,1.7078,0.9672,321
19906,722,m,1.6375,0.1882,2.0078,1.2672,321
19906,723,m,1.7143,0.2012,2.1102,1.3184,321
19906,724,m,1.55,0.1882,1.9203,1.1797,321
19906,725,m,1.575,0.1882,1.9453,1.2047,321
19906,726,m,1.625,0.1882,1.9953,1.2547,321
19906,727,m,1.7333,0.1537,2.0357,1.4309,321
19906,728,m,1.8375,0.1882,2.2078,1.4672,321
19906,729,m,2.075,0.1882,2.4453,1.7047,321
19906,730,m,1.45,0.1882,1.8203,1.0797,321
19906,731,m,1.4375,0.1882,1.8078,1.0672,321
19906,732,m,1.7125,0.1882,2.0828,1.3422,321
19906,733,m,1.6625,0.1882,2.0328,1.2922,321
19906,734,m,1.4143,0.2012,1.8102,1.0184,321
19906,735,m,1.7,0.1882,2.0703,1.3297,321
19906,736,m,1.775,0.1882,2.1453,1.4047,321
19906,737,m,1.55,0.1882,1.9203,1.1797,321
19906,738,m,1.7,0.2012,2.0959,1.3041,321
19906,739,m,2,0.1882,2.3703,1.6297,321
19906,740,m,1.7875,0.1882,2.1578,1.4172,321
