measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89001,1502,both,219.2491,19.0726,256.8423,181.656,215
89001,1503,both,412.5475,24.7209,461.2738,363.8212,215
89001,1504,both,490.575,18.4259,526.8934,454.2566,215
89001,1506,both,294.45,22.567,338.9308,249.9692,215
89001,1509,both,303.5375,18.4259,339.8559,267.2191,215
89001,1513,both,280.5062,22.567,324.9871,236.0254,215
89001,1517,both,229.9217,22.3148,273.9055,185.9379,215
89001,1518,both,392.8875,18.4259,429.2059,356.5691,215
89001,1519,both,269.9937,18.4259,306.3122,233.6753,215
89001,1524,both,117.6411,19.0726,155.2342,80.0479,215
89001,1525,both,175.45,19.0301,212.9595,137.9405,215
89001,1526,both,508.9187,18.4259,545.2372,472.6003,215
89001,1532,both,247.275,18.4259,283.5934,210.9566,215
89001,1540,both,302.925,18.4259,339.2434,266.6066,215
89001,1541,both,156.4875,18.4259,192.8059,120.1691,215
89001,1551,both,209.5875,17.4803,244.0422,175.1328,215
89001,1568,both,193.9325,21.0087,235.3419,152.5231,215
89001,1502,f,214.1125,26.0581,265.4745,162.7505,215
89001,1503,f,378.82,32.9612,443.7884,313.8516,215
89001,1504,f,526.6625,26.0581,578.0245,475.3005,215
89001,1506,f,355.25,36.8517,427.8869,282.6131,215
89001,1509,f,257.85,26.0581,309.212,206.488,215
89001,1513,f,262.6125,26.0581,313.9745,211.2505,215
89001,1517,f,246.9833,30.0893,306.2911,187.6756,215
89001,1518,f,396,26.0581,447.362,344.638,215
89001,1519,f,330.4375,26.0581,381.7995,279.0755,215
89001,1524,f,114.6571,27.8573,169.5655,59.7488,215
89001,1525,f,231.1,30.0893,290.4078,171.7922,215
89001,1526,f,552.0625,26.0581,603.4245,500.7005,215
89001,1532,f,260.375,26.0581,311.737,209.013,215
89001,1540,f,325.25,26.0581,376.612,273.888,215
89001,1541,f,160,26.0581,211.362,108.638,215
89001,1551,f,230.625,26.0581,281.987,179.263,215
89001,1568,f,187.14,32.9612,252.1084,122.1716,215
89001,1502,m,224.3857,27.8573,279.294,169.4774,215
89001,1503,m,446.275,36.8517,518.9119,373.6381,215
89001,1504,m,454.4875,26.0581,505.8495,403.1255,215
89001,1506,m,233.65,26.0581,285.012,182.288,215
89001,1509,m,349.225,26.0581,400.587,297.863,215
89001,1513,m,298.4,36.8517,371.0369,225.7631,215
89001,1517,m,212.86,32.9612,277.8284,147.8916,215
89001,1518,m,389.775,26.0581,441.137,338.413,215
89001,1519,m,209.55,26.0581,260.912,158.188,215
89001,1524,m,120.625,26.0581,171.987,69.263,215
89001,1525,m,119.8,23.3071,165.7396,73.8604,215
89001,1526,m,465.775,26.0581,517.137,414.413,215
89001,1532,m,234.175,26.0581,285.537,182.813,215
89001,1540,m,280.6,26.0581,331.962,229.238,215
89001,1541,m,152.975,26.0581,204.337,101.613,215
89001,1551,m,188.55,23.3071,234.4896,142.6104,215
89001,1568,m,200.725,26.0581,252.087,149.363,215
