measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111224,7,m,31.302,1.6781406783,34.6125201945,27.9914798055,187
111224,8,m,33.5725,1.8762183162,37.2737740978,29.8712259022,187
111224,1091,m,31.305,1.8762183162,35.0062740978,27.6037259022,187
111224,1100,m,40.9766666667,2.1664702998,45.2505298601,36.7028034732,187
111224,1101,m,28.326,1.6781406783,31.6365201945,25.0154798055,187
111224,1102,m,35.3825,1.8762183162,39.0837740978,31.6812259022,187
111224,1106,m,34.504,1.6781406783,37.8145201945,31.1934798055,187
111224,1108,m,27.975,1.8762183162,31.6762740978,24.2737259022,187
111224,1111,m,33.44,2.6533733888,38.6743920272,28.2056079728,187
111224,1116,m,51.96,1.8762183162,55.6612740978,48.2587259022,187
111224,1127,m,33.138,1.6781406783,36.4485201945,29.8274798055,187
111224,1132,m,34.206,1.6781406783,37.5165201945,30.8954798055,187
111224,1134,m,36.455,1.8762183162,40.1562740978,32.7537259022,187
111224,1139,m,43.078,1.6781406783,46.3885201945,39.7674798055,187
111224,1140,m,24.7566666667,2.1664702998,29.0305298601,20.4828034732,187
111224,1143,m,30.7833333333,2.1664702998,35.0571965268,26.5094701399,187
111224,1144,m,35.3255555556,1.2508122108,37.7930716208,32.8580394903,187
111224,1145,m,32.4375,1.8762183162,36.1387740978,28.7362259022,187
111224,1148,m,37.014,1.6781406783,40.3245201945,33.7034798055,187
111224,1149,m,39.62,1.8762183162,43.3212740978,35.9187259022,187
111224,1150,m,35.9625,1.8762183162,39.6637740978,32.2612259022,187
111224,1151,m,32.0866666667,2.1664702998,36.3605298601,27.8128034732,187
111224,1153,m,33.968,1.6781406783,37.2785201945,30.6574798055,187
111224,1155,m,30.044,1.6781406783,33.3545201945,26.7334798055,187
111224,1156,m,32.3266666667,2.1664702998,36.6005298601,28.0528034732,187
111224,1160,m,45.3825,1.8762183162,49.0837740978,41.6812259022,187
111224,1161,m,34.39,2.1664702998,38.6638631935,30.1161368065,187
111224,1162,m,31.15,1.8762183162,34.8512740978,27.4487259022,187
111224,1163,m,35.4033333333,2.1664702998,39.6771965268,31.1294701399,187
111224,1164,m,32.4875,1.8762183162,36.1887740978,28.7862259022,187
111224,1165,m,47.1225,1.8762183162,50.8237740978,43.4212259022,187
111224,1166,m,47.298,1.6781406783,50.6085201945,43.9874798055,187
111224,1167,m,37.866,1.6781406783,41.1765201945,34.5554798055,187
111224,1168,m,41.7166666667,2.1664702998,45.9905298601,37.4428034732,187
111224,1169,m,39.452,1.6781406783,42.7625201945,36.1414798055,187
111224,1170,m,30.09,1.8762183162,33.7912740978,26.3887259022,187
111224,1171,m,36.86,1.8762183162,40.5612740978,33.1587259022,187
111224,1173,m,30.8025,1.8762183162,34.5037740978,27.1012259022,187
111224,1175,m,32.876,1.6781406783,36.1865201945,29.5654798055,187
111224,1177,m,31.102,1.6781406783,34.4125201945,27.7914798055,187
111224,1179,m,37.606,1.6781406783,40.9165201945,34.2954798055,187
111224,1181,m,26.15,1.8762183162,29.8512740978,22.4487259022,187
111224,1183,m,28.4766666667,2.1664702998,32.7505298601,24.2028034732,187
111224,1184,m,35.6133333333,2.1664702998,39.8871965268,31.3394701399,187
111224,1185,m,43.978,1.6781406783,47.2885201945,40.6674798055,187
111224,1187,m,28.008,1.6781406783,31.3185201945,24.6974798055,187
111224,1189,m,33.9225,1.8762183162,37.6237740978,30.2212259022,187
111224,1190,m,33.0075,1.8762183162,36.7087740978,29.3062259022,187
111224,1195,m,34.4875,1.8762183162,38.1887740978,30.7862259022,187
111224,1198,m,36.315,1.8762183162,40.0162740978,32.6137259022,187
111224,1199,m,31.432,1.6781406783,34.7425201945,28.1214798055,187
111224,3374,m,29.236,1.6781406783,32.5465201945,25.9254798055,187
111224,3375,m,44.354,1.6781406783,47.6645201945,41.0434798055,187
111224,3376,m,44.406,1.6781406783,47.7165201945,41.0954798055,187
111224,3377,m,48.375,1.8762183162,52.0762740978,44.6737259022,187
111224,3378,m,41.2,1.6781406783,44.5105201945,37.8894798055,187
111224,3379,m,37.694,1.6781406783,41.0045201945,34.3834798055,187
