measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61217,1680,f,3.25,0.4047,4.0492,2.4508,164
61217,1681,f,7.1111,0.6033,8.3024,5.9198,164
61217,1682,f,2.1429,0.4837,3.098,1.1877,164
61217,1684,f,3.2222,0.6033,4.4135,2.0309,164
61217,1685,f,4,0.5457,5.0776,2.9224,164
61217,1686,f,6,0.7389,7.4591,4.5409,164
61217,1687,f,3.5385,0.502,4.5297,2.5472,164
61217,1688,f,4.5,0.6399,5.7636,3.2364,164
61217,1689,f,4.3571,0.4837,5.3123,3.402,164
61217,1690,f,4.1579,0.4152,4.9778,3.338,164
61217,1691,f,2,0.8095,3.5983,0.4017,164
61217,1693,f,3.35,0.4047,4.1492,2.5508,164
61217,1694,f,5.1667,0.7389,6.6257,3.7076,164
61217,1695,f,4.6667,0.7389,6.1257,3.2076,164
61217,1696,f,3.7857,0.4837,4.7409,2.8305,164
61217,1697,f,1.3333,0.7389,2.7924,0.0,164
