measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110199,4,both,30.9166666667,36.5992391756,103.7242123357,-41.8908790023,82
110199,7,both,164.4166666667,28.986799075,222.0806439786,106.7526893547,82
110199,13,both,97.5909090909,33.5748590182,164.3819991891,30.7998189927,82
110199,42,both,41.6,58.0994910196,157.1783956455,-73.9783956455,82
110199,122,both,37.9611111111,31.9064769953,101.4332578908,-25.5110356686,82
110199,217,both,115.8571428571,40.6611735181,196.7451698917,34.9691158226,82
110199,4,f,24.3333333333,46.2947825696,116.4284033977,-67.761736731,82
110199,7,f,265.0,41.8752064185,348.3031252122,181.6968747878,82
110199,13,f,117.1818181818,41.8752064185,200.484943394,33.8786929696,82
110199,42,f,58.0,98.2060640656,253.363145669,-137.363145669,82
110199,122,f,45.7,43.9190870107,133.0690548028,-41.6690548028,82
110199,217,f,126.0,62.1109684975,249.5585022339,2.4414977661,82
110199,4,m,37.5,56.6992975243,150.2929647417,-75.2929647417,82
110199,7,m,63.8333333333,40.092457768,143.5900035723,-15.9233369057,82
110199,13,m,78.0,52.493349291,182.4259938708,-26.4259938708,82
110199,42,m,25.2,62.1109684975,148.7585022339,-98.3585022339,82
110199,122,m,30.2222222222,46.2947825696,122.3172922865,-61.8728478421,82
110199,217,m,105.7142857143,52.493349291,210.1402795851,1.2882918435,82
