measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24264,3,both,15.7057,3.9527,23.5312,7.8802,121
24264,7,both,37.6375,3.5524,44.6704,30.6046,121
24264,10,both,17.7367,3.837,25.3331,10.1403,121
24264,32,both,32.4848,3.5805,39.5733,25.3963,121
24264,34,both,30.8929,3.6771,38.1726,23.6131,121
24264,35,both,32.3524,3.9527,40.1779,24.5269,121
24264,36,both,19.6681,3.9527,27.4936,11.8426,121
24264,38,both,41.6229,3.837,49.2193,34.0265,121
24264,42,both,12.028,3.9527,19.8535,4.2025,121
24264,101,both,18.18,3.7977,25.6985,10.6615,121
24264,3,f,20.65,5.801,32.1347,9.1653,121
24264,7,f,32.1875,5.0238,42.1335,22.2415,121
24264,10,f,21.525,5.0238,31.471,11.579,121
24264,32,f,21.7586,5.3707,32.3913,11.1258,121
24264,34,f,27.6,5.0238,37.546,17.654,121
24264,35,f,33.0333,5.801,44.518,21.5486,121
24264,36,f,21.5833,5.801,33.068,10.0986,121
24264,38,f,26.2625,5.0238,36.2085,16.3165,121
24264,42,f,12.8317,5.801,24.3164,1.347,121
24264,101,f,18.1314,5.3707,28.7642,7.4987,121
24264,3,m,10.7614,5.3707,21.3942,0.1287,121
24264,7,m,43.0875,5.0238,53.0335,33.1415,121
24264,10,m,13.9483,5.801,25.433,2.4636,121
24264,32,m,43.2111,4.7365,52.5883,33.8339,121
24264,34,m,34.1857,5.3707,44.8185,23.553,121
24264,35,m,31.6714,5.3707,42.3042,21.0387,121
24264,36,m,17.7529,5.3707,28.3856,7.1201,121
24264,38,m,56.9833,5.801,68.468,45.4986,121
24264,42,m,11.2243,5.3707,21.857,0.5915,121
24264,101,m,18.2286,5.3707,28.8613,7.5958,121
