measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21714,4,both,0.9062,0.0523,1.0092,0.8033,321
21714,7,both,0.0,0.0523,0.103,-0.103,321
21714,720,both,0.3125,0.074,0.4581,0.1669,321
21714,721,both,0.0,0.074,0.1456,-0.1456,321
21714,722,both,0.0,0.0604,0.1189,-0.1189,321
21714,723,both,0.0,0.0604,0.1189,-0.1189,321
21714,724,both,0.0,0.0604,0.1189,-0.1189,321
21714,725,both,0.25,0.0604,0.3689,0.1311,321
21714,726,both,0.0,0.0604,0.1189,-0.1189,321
21714,727,both,0.0,0.0604,0.1189,-0.1189,321
21714,728,both,0.6429,0.0969,0.8336,0.4522,321
21714,729,both,0.0,0.0604,0.1189,-0.1189,321
21714,730,both,0.325,0.0573,0.4378,0.2122,321
21714,731,both,0.0,0.0604,0.1189,-0.1189,321
21714,732,both,0.0,0.0708,0.1393,-0.1393,321
21714,733,both,0.0,0.0604,0.1189,-0.1189,321
21714,734,both,0.0625,0.0604,0.1814,-0.0564,321
21714,735,both,0.125,0.0604,0.2439,0.0061,321
21714,736,both,0.0,0.0604,0.1189,-0.1189,321
21714,737,both,0.0625,0.0604,0.1814,-0.0564,321
21714,738,both,0.0,0.0604,0.1189,-0.1189,321
21714,739,both,0.1875,0.0604,0.3064,0.0686,321
21714,740,both,0.125,0.0604,0.2439,0.0061,321
21714,4,f,0.8125,0.0604,0.9314,0.6936,321
21714,7,f,0.0,0.0604,0.1189,-0.1189,321
21714,720,f,0.0,0.1209,0.2378,-0.2378,321
21714,721,f,0.0,0.0855,0.1682,-0.1682,321
21714,722,f,0.0,0.0855,0.1682,-0.1682,321
21714,723,f,0.0,0.0855,0.1682,-0.1682,321
21714,724,f,0.0,0.0855,0.1682,-0.1682,321
21714,725,f,0.0,0.0855,0.1682,-0.1682,321
21714,726,f,0.0,0.0855,0.1682,-0.1682,321
21714,727,f,0.0,0.0855,0.1682,-0.1682,321
21714,728,f,0.2857,0.0914,0.4655,0.1059,321
21714,729,f,0.0,0.0855,0.1682,-0.1682,321
21714,730,f,0.25,0.0855,0.4182,0.0818,321
21714,731,f,0.0,0.0855,0.1682,-0.1682,321
21714,732,f,0.0,0.1081,0.2127,-0.2127,321
21714,733,f,0.0,0.0855,0.1682,-0.1682,321
21714,734,f,0.125,0.0855,0.2932,-0.0432,321
21714,735,f,0.25,0.0855,0.4182,0.0818,321
21714,736,f,0.0,0.0855,0.1682,-0.1682,321
21714,737,f,0.125,0.0855,0.2932,-0.0432,321
21714,738,f,0.0,0.0855,0.1682,-0.1682,321
21714,739,f,0.125,0.0855,0.2932,-0.0432,321
21714,740,f,0.0,0.0855,0.1682,-0.1682,321
21714,4,m,1,0.0855,1.1682,0.8318,321
21714,7,m,0.0,0.0855,0.1682,-0.1682,321
21714,720,m,0.625,0.0855,0.7932,0.4568,321
21714,721,m,0.0,0.1209,0.2378,-0.2378,321
21714,722,m,0.0,0.0855,0.1682,-0.1682,321
21714,723,m,0.0,0.0855,0.1682,-0.1682,321
21714,724,m,0.0,0.0855,0.1682,-0.1682,321
21714,725,m,0.5,0.0855,0.6682,0.3318,321
21714,726,m,0.0,0.0855,0.1682,-0.1682,321
21714,727,m,0.0,0.0855,0.1682,-0.1682,321
21714,728,m,1,0.171,1.3364,0.6636,321
21714,729,m,0.0,0.0855,0.1682,-0.1682,321
21714,730,m,0.4,0.0765,0.5504,0.2496,321
21714,731,m,0.0,0.0855,0.1682,-0.1682,321
21714,732,m,0.0,0.0914,0.1798,-0.1798,321
21714,733,m,0.0,0.0855,0.1682,-0.1682,321
21714,734,m,0.0,0.0855,0.1682,-0.1682,321
21714,735,m,0.0,0.0855,0.1682,-0.1682,321
21714,736,m,0.0,0.0855,0.1682,-0.1682,321
21714,737,m,0.0,0.0855,0.1682,-0.1682,321
21714,738,m,0.0,0.0855,0.1682,-0.1682,321
21714,739,m,0.25,0.0855,0.4182,0.0818,321
21714,740,m,0.25,0.0855,0.4182,0.0818,321
