measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114783,1601,f,14.52,2.0465071348,18.5942827307,10.4457172693,78
114783,1602,f,22.72,2.0465071348,26.7942827307,18.6457172693,78
114783,1604,f,27.08,2.0465071348,31.1542827307,23.0057172693,78
114783,1606,f,14.95,2.288064535,19.5051865727,10.3948134273,78
114783,1608,f,20.4,2.288064535,24.9551865727,15.8448134273,78
114783,1611,f,14.86,2.0465071348,18.9342827307,10.7857172693,78
114783,1612,f,12.56,2.0465071348,16.6342827307,8.4857172693,78
114783,1619,f,15.7,2.0465071348,19.7742827307,11.6257172693,78
114783,1624,f,29.15,3.235811897,35.5920066303,22.7079933697,78
114783,1627,f,13.98,2.0465071348,18.0542827307,9.9057172693,78
114783,1628,f,27.075,2.288064535,31.6301865727,22.5198134273,78
114783,1630,f,15.3,2.0465071348,19.3742827307,11.2257172693,78
114783,1632,f,16.48,2.0465071348,20.5542827307,12.4057172693,78
114783,1635,f,16.78,2.0465071348,20.8542827307,12.7057172693,78
114783,1636,f,17.35,2.288064535,21.9051865727,12.7948134273,78
114783,1637,f,13.2,2.0465071348,17.2742827307,9.1257172693,78
114783,1640,f,14.3,2.0465071348,18.3742827307,10.2257172693,78
114783,1641,f,13.8,2.0465071348,17.8742827307,9.7257172693,78
114783,1645,f,15.525,2.288064535,20.0801865727,10.9698134273,78
114783,1659,f,21.02,2.0465071348,25.0942827307,16.9457172693,78
114783,1663,f,18.4333333333,2.6420293504,23.6932097213,13.1734569454,78
114783,1671,f,13.48,2.0465071348,17.5542827307,9.4057172693,78
