measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62015,7,both,4.1624,1.9311,7.953,0.3718,804
62015,8,both,14.0206,1.9311,17.8112,10.23,804
62015,1091,both,12.7633,2.332,17.3409,8.1857,804
62015,1092,both,3.8374,1.9311,7.628,0.0468,804
62015,1100,both,11.9869,1.9311,15.7775,8.1963,804
62015,1101,both,5.2018,4.3181,13.6779,-3.2742,804
62015,1102,both,9.4727,1.9311,13.2633,5.6821,804
62015,1106,both,14.6747,1.9311,18.4653,10.8841,804
62015,1108,both,12.856,1.9311,16.6466,9.0655,804
62015,1111,both,25.367,1.9311,29.1576,21.5764,804
62015,1113,both,6.7873,1.9311,10.5778,2.9967,804
62015,1114,both,10.8161,1.9311,14.6067,7.0255,804
62015,1115,both,8.4603,1.9311,12.2509,4.6697,804
62015,1116,both,5.2934,1.9311,9.084,1.5028,804
62015,1118,both,3.2095,4.3181,11.6855,-5.2665,804
62015,1119,both,4.0656,4.3181,12.5416,-4.4104,804
62015,1121,both,5.6231,1.9311,9.4137,1.8325,804
62015,1127,both,14.5518,1.9311,18.3424,10.7613,804
62015,1128,both,12.2652,1.9311,16.0558,8.4746,804
62015,1131,both,11.4764,1.9311,15.2669,7.6858,804
62015,1132,both,5.9161,1.9311,9.7067,2.1255,804
62015,1134,both,18.2121,4.3181,26.6881,9.7361,804
62015,1139,both,11.7639,1.9311,15.5545,7.9734,804
62015,1140,both,5.4315,1.9311,9.2221,1.6409,804
62015,1142,both,14.6741,1.9311,18.4647,10.8835,804
62015,1143,both,16.1885,1.9311,19.979,12.3979,804
62015,1144,both,8.8509,1.9311,12.6415,5.0603,804
62015,1148,both,6.6507,1.9311,10.4413,2.8601,804
62015,1149,both,8.7426,1.9311,12.5332,4.9521,804
62015,1150,both,5.3678,1.9311,9.1583,1.5772,804
62015,1151,both,10.0538,1.9311,13.8444,6.2632,804
62015,1161,both,9.3496,1.9311,13.1402,5.559,804
62015,1162,both,9.8731,1.9311,13.6637,6.0825,804
62015,1165,both,4.8764,2.2298,9.2533,0.4994,804
62015,1166,both,9.7283,3.0533,15.7218,3.7349,804
62015,1168,both,6.7177,2.7873,12.1889,1.2464,804
62015,1169,both,6.2597,1.9311,10.0503,2.4691,804
62015,1170,both,5.1623,1.9311,8.9529,1.3717,804
62015,1173,both,6.4548,1.9311,10.2453,2.6642,804
62015,1175,both,7.4986,1.9311,11.2891,3.708,804
62015,1177,both,7.7557,3.0533,13.7492,1.7623,804
62015,1180,both,9.4929,1.9311,13.2834,5.7023,804
62015,1181,both,6.8413,1.9311,10.6318,3.0507,804
62015,1184,both,12.6178,1.9311,16.4084,8.8272,804
62015,1185,both,5.5471,3.0533,11.5406,-0.4463,804
62015,1186,both,6.8798,1.9311,10.6704,3.0892,804
62015,1187,both,11.1114,1.9311,14.902,7.3208,804
62015,1189,both,9.2913,1.9311,13.0819,5.5008,804
62015,1190,both,5.3618,2.493,10.2555,0.4682,804
62015,1192,both,9.3584,3.9418,17.0959,1.6209,804
62015,1196,both,8.0635,1.9311,11.8541,4.2729,804
62015,1197,both,12.7946,1.9311,16.5852,9.0041,804
62015,1198,both,8.6886,2.4023,13.4042,3.973,804
62015,7,f,2.7745,2.731,8.1352,-2.5862,804
62015,8,f,16.2478,2.731,21.6085,10.8871,804
62015,1091,f,16.4884,3.5257,23.4091,9.5678,804
62015,1092,f,4.3973,2.731,9.758,-0.9634,804
62015,1100,f,11.4682,2.731,16.8289,6.1075,804
62015,1101,f,4.5227,6.1067,16.5096,-7.4642,804
62015,1102,f,12.0944,2.731,17.4551,6.7337,804
62015,1106,f,14.7957,2.731,20.1564,9.435,804
62015,1108,f,14.5485,2.731,19.9092,9.1878,804
62015,1111,f,17.6337,2.731,22.9944,12.273,804
62015,1113,f,6.694,2.731,12.0547,1.3333,804
62015,1114,f,11.8273,2.731,17.188,6.4666,804
62015,1115,f,10.9695,2.731,16.3302,5.6088,804
62015,1116,f,4.3901,2.731,9.7508,-0.9706,804
62015,1118,f,2.7556,6.1067,14.7424,-9.2313,804
62015,1119,f,2.9937,6.1067,14.9806,-8.9931,804
62015,1121,f,5.875,2.731,11.2357,0.5143,804
62015,1127,f,15.253,2.731,20.6137,9.8923,804
62015,1128,f,7.8183,2.731,13.179,2.4576,804
62015,1131,f,11.4238,2.731,16.7845,6.0631,804
62015,1132,f,6.0003,2.731,11.361,0.6396,804
62015,1134,f,31.6805,6.1067,43.6673,19.6936,804
62015,1139,f,9.6289,2.731,14.9896,4.2682,804
62015,1140,f,5.7023,2.731,11.063,0.3416,804
62015,1142,f,7.8588,2.731,13.2195,2.4981,804
62015,1143,f,16.3564,2.731,21.7171,10.9957,804
62015,1144,f,7.7995,2.731,13.1602,2.4388,804
62015,1148,f,6.7529,2.731,12.1136,1.3922,804
62015,1149,f,8.0511,2.731,13.4118,2.6904,804
62015,1150,f,5.9566,2.731,11.3173,0.5959,804
62015,1151,f,9.6455,2.731,15.0062,4.2848,804
62015,1161,f,10.7431,2.731,16.1038,5.3824,804
62015,1162,f,8.4017,2.731,13.7624,3.041,804
62015,1165,f,4.9387,3.5257,11.8593,-1.9819,804
62015,1166,f,12.7673,4.3181,21.2433,4.2913,804
62015,1168,f,7.5671,4.3181,16.0432,-0.9089,804
62015,1169,f,5.9125,2.731,11.2732,0.5518,804
62015,1170,f,5.6727,2.731,11.0334,0.312,804
62015,1173,f,7.1117,2.731,12.4724,1.751,804
62015,1175,f,6.8399,2.731,12.2006,1.4792,804
62015,1177,f,9.2131,4.3181,17.6891,0.7371,804
62015,1180,f,11.4468,2.731,16.8075,6.0861,804
62015,1181,f,7.0093,2.731,12.37,1.6486,804
62015,1184,f,13.5557,2.731,18.9164,8.195,804
62015,1185,f,5.1117,4.3181,13.5877,-3.3643,804
62015,1186,f,5.8617,2.731,11.2224,0.501,804
62015,1187,f,9.4593,2.731,14.82,4.0986,804
62015,1189,f,11.0005,2.731,16.3612,5.6398,804
62015,1190,f,4.3109,3.5257,11.2316,-2.6097,804
62015,1192,f,9.528,6.1067,21.5149,-2.4589,804
62015,1196,f,8.0364,2.731,13.3971,2.6757,804
62015,1197,f,9.4004,2.731,14.7611,4.0397,804
62015,1198,f,11.249,3.5257,18.1696,4.3283,804
62015,7,m,5.5503,2.731,10.911,0.1896,804
62015,8,m,11.7934,2.731,17.1541,6.4327,804
62015,1091,m,9.0382,3.0533,15.0316,3.0447,804
62015,1092,m,3.2775,2.731,8.6382,-2.0832,804
62015,1100,m,12.5056,2.731,17.8663,7.1449,804
62015,1101,m,5.881,6.1067,17.8678,-6.1059,804
62015,1102,m,6.851,2.731,12.2117,1.4903,804
62015,1106,m,14.5538,2.731,19.9145,9.1931,804
62015,1108,m,11.1636,2.731,16.5243,5.8029,804
62015,1111,m,33.1003,2.731,38.461,27.7396,804
62015,1113,m,6.8805,2.731,12.2412,1.5198,804
62015,1114,m,9.8049,2.731,15.1656,4.4442,804
62015,1115,m,5.9511,2.731,11.3118,0.5904,804
62015,1116,m,6.1967,2.731,11.5574,0.836,804
62015,1118,m,3.6635,6.1067,15.6504,-8.3234,804
62015,1119,m,5.1375,6.1067,17.1244,-6.8494,804
62015,1121,m,5.3712,2.731,10.7319,0.0105,804
62015,1127,m,13.8507,2.731,19.2114,8.49,804
62015,1128,m,16.7122,2.731,22.0729,11.3515,804
62015,1131,m,11.5289,2.731,16.8896,6.1682,804
62015,1132,m,5.8319,2.731,11.1926,0.4712,804
62015,1134,m,4.7437,6.1067,16.7306,-7.2432,804
62015,1139,m,13.899,2.731,19.2597,8.5383,804
62015,1140,m,5.1607,2.731,10.5214,-0.2,804
62015,1142,m,21.4895,2.731,26.8502,16.1288,804
62015,1143,m,16.0205,2.731,21.3812,10.6598,804
62015,1144,m,9.9023,2.731,15.263,4.5416,804
62015,1148,m,6.5484,2.731,11.9091,1.1877,804
62015,1149,m,9.4342,2.731,14.7949,4.0735,804
62015,1150,m,4.7789,2.731,10.1396,-0.5818,804
62015,1151,m,10.462,2.731,15.8227,5.1013,804
62015,1161,m,7.9561,2.731,13.3168,2.5954,804
62015,1162,m,11.3445,2.731,16.7052,5.9838,804
62015,1165,m,4.814,2.731,10.1747,-0.5467,804
62015,1166,m,6.6894,4.3181,15.1654,-1.7866,804
62015,1168,m,5.8682,3.5257,12.7888,-1.0524,804
62015,1169,m,6.6069,2.731,11.9676,1.2462,804
62015,1170,m,4.652,2.731,10.0127,-0.7087,804
62015,1173,m,5.7978,2.731,11.1585,0.4371,804
62015,1175,m,8.1572,2.731,13.5179,2.7965,804
62015,1177,m,6.2983,4.3181,14.7743,-2.1777,804
62015,1180,m,7.5389,2.731,12.8996,2.1782,804
62015,1181,m,6.6732,2.731,12.0339,1.3125,804
62015,1184,m,11.6799,2.731,17.0406,6.3192,804
62015,1185,m,5.9826,4.3181,14.4586,-2.4934,804
62015,1186,m,7.8979,2.731,13.2586,2.5372,804
62015,1187,m,12.7636,2.731,18.1243,7.4029,804
62015,1189,m,7.5822,2.731,12.9429,2.2215,804
62015,1190,m,6.4128,3.5257,13.3334,-0.5079,804
62015,1192,m,9.1889,4.9861,18.9761,-0.5984,804
62015,1196,m,8.0906,2.731,13.4513,2.7299,804
62015,1197,m,16.1889,2.731,21.5496,10.8282,804
62015,1198,m,6.1283,3.2642,12.5355,-0.279,804
