measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90421,2,both,40781.5833333333,3817.6640825429,48352.1544725249,33211.0121941417,104
90421,3,both,8553.2191666667,3639.9998810113,15771.4755271083,1334.9628062251,104
90421,4,both,3911.6814393939,2631.7155659229,9130.4721656504,-1307.1092868626,104
90421,7,both,19291.6666666667,3507.5916517799,26247.3525397273,12335.9807936061,104
90421,8,both,27025.8333333333,4815.2672287302,36574.6889479527,17476.977718714,104
90421,13,both,28916.1666666666,3639.9998810112,36134.4230271082,21697.910306225,104
90421,42,both,43136.8571428571,3369.9850530099,49819.663966665,36454.0503190492,104
90421,122,both,10625.0428571428,3691.6336639775,17945.6909468409,3304.3947674448,104
90421,217,both,37281.7222222222,2972.047457423,43175.4038607826,31388.0405836618,104
90421,2,f,42466.1666666666,5147.7371987626,52674.322708289,32258.0106250442,104
90421,3,f,15172.9166666667,5147.7371987626,25381.0727082891,4964.7606250443,104
90421,4,f,3299.2545454545,3801.8558817927,10838.4774293324,-4239.9683384233,104
90421,7,f,13779.3333333333,5147.7371987626,23987.4893749557,3571.177291711,104
90421,8,f,25858.6666666666,7279.9997620225,40295.1793875499,11422.1539457834,104
90421,13,f,27494.6666666666,5147.7371987626,37702.822708289,17286.5106250443,104
90421,42,f,54401.0,4765.8785669612,63851.9160449486,44950.0839550514,104
90421,122,f,12875.8,5639.0635677414,24058.2746690584,1693.3253309416,104
90421,217,f,34873.1111111111,4203.1098223041,43208.0356166725,26538.1866055497,104
90421,2,m,39097.0,5639.0635677414,50279.4746690584,27914.5253309415,104
90421,3,m,1933.5216666667,5147.7371987626,12141.6777082891,-8274.6343749557,104
90421,4,m,4524.1083333333,3639.9998810113,11742.3646937749,-2694.1480271083,104
90421,7,m,24804.0,4765.8785669612,34254.9160449486,15353.0839550514,104
90421,8,m,28193.0,6304.6647334562,40695.3867583421,15690.613241658,104
90421,13,m,30337.6666666666,5147.7371987626,40545.822708289,20129.5106250443,104
90421,42,m,31872.7142857143,4765.8785669612,41323.6303306629,22421.7982407657,104
90421,122,m,8374.2857142857,4765.8785669612,17825.2017592343,-1076.6303306629,104
90421,217,m,39690.3333333333,4203.1098223041,48025.2578388947,31355.408827772,104
