measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50145,4,m,30818489,2387829.6057,35671142.6054,25965835.3946,34
50145,5,m,33888431.3333,1949654.7089,37850606.4105,29926256.2561,34
50145,6,m,33573617,2387829.6057,38426270.6054,28720963.3946,34
50145,7,m,43877167.2,1510196.0437,46946254.8177,40808079.5823,34
50145,8,m,25783566.5,1688450.5065,29214910.7711,22352222.2289,34
50145,238,m,49576696,2387829.6057,54429349.6054,44724042.3946,34
50145,240,m,26703142,2387829.6057,31555795.6054,21850488.3946,34
50145,250,m,31335639,2387829.6057,36188292.6054,26482985.3946,34
50145,400,m,33656744.6667,1949654.7089,37618919.7439,29694569.5895,34
50145,402,m,32265283,2387829.6057,37117936.6054,27412629.3946,34
50145,403,m,43901900,2387829.6057,48754553.6054,39049246.3946,34
50145,404,m,42150954.6667,1949654.7089,46113129.7439,38188779.5895,34
50145,405,m,37349878,2387829.6057,42202531.6054,32497224.3946,34
50145,407,m,37038030,1949654.7089,41000205.0772,33075854.9228,34
50145,408,m,40414834,2387829.6057,45267487.6054,35562180.3946,34
50145,409,m,48396644,1949654.7089,52358819.0772,44434468.9228,34
50145,410,m,39394785.3333,1949654.7089,43356960.4105,35432610.2561,34
50145,413,m,40605796,1949654.7089,44567971.0772,36643620.9228,34
50145,414,m,36185345,2387829.6057,41037998.6054,31332691.3946,34
50145,430,m,28364043,2387829.6057,33216696.6054,23511389.3946,34
50145,439,m,33866046,2387829.6057,38718699.6054,29013392.3946,34
50145,477,m,35713474,2387829.6057,40566127.6054,30860820.3946,34
