measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47024,2,both,12.3925,1.1544,14.6623,10.1227,379
47024,3,both,10.7437,1.1544,13.0136,8.4739,379
47024,4,both,10.9275,1.1544,13.1973,8.6577,379
47024,7,both,10.5025,1.1544,12.7723,8.2327,379
47024,13,both,8.3644,1.1544,10.6342,6.0946,379
47024,42,both,12.26,1.1544,14.5298,9.9902,379
47024,70,both,8.9849,0.2816,9.5386,8.4313,379
47024,122,both,6.1988,1.1544,8.4686,3.9289,379
47024,217,both,24.1619,1.1544,26.4317,21.8921,379
47024,2,f,13.8413,1.6325,17.0512,10.6313,379
47024,3,f,12.0487,1.6325,15.2587,8.8388,379
47024,4,f,13.6787,1.6325,16.8887,10.4688,379
47024,7,f,11.025,1.6325,14.235,7.815,379
47024,13,f,8.2225,1.6325,11.4325,5.0125,379
47024,42,f,12.2625,1.6325,15.4725,9.0525,379
47024,70,f,9.5976,0.3945,10.3733,8.8219,379
47024,122,f,6.3863,1.6325,9.5962,3.1763,379
47024,217,f,26.02,1.6325,29.23,22.81,379
47024,2,m,10.9438,1.6325,14.1537,7.7338,379
47024,3,m,9.4387,1.6325,12.6487,6.2288,379
47024,4,m,8.1762,1.6325,11.3862,4.9663,379
47024,7,m,9.98,1.6325,13.19,6.77,379
47024,13,m,8.5062,1.6325,11.7162,5.2963,379
47024,42,m,12.2575,1.6325,15.4675,9.0475,379
47024,70,m,8.3723,0.4019,9.1625,7.582,379
47024,122,m,6.0112,1.6325,9.2212,2.8013,379
47024,217,m,22.3037,1.6325,25.5137,19.0938,379
