measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25218,1,both,7.4333,0.6124,8.6454,6.2212,125
25218,3,both,7.6417,0.593,8.8153,6.4681,125
25218,6,both,6.125,0.7656,7.6401,4.6099,125
25218,7,both,5.9167,0.6847,7.2718,4.5615,125
25218,8,both,9.2833,0.593,10.4569,8.1097,125
25218,9,both,8.7167,0.6847,10.0718,7.3615,125
25218,10,both,6.3917,0.593,7.5653,5.2181,125
25218,14,both,6.3375,0.6405,7.6051,5.0699,125
25218,15,both,10.7167,0.6847,12.0718,9.3615,125
25218,16,both,7.1,0.6847,8.4552,5.7448,125
25218,18,both,8.5167,0.6847,9.8718,7.1615,125
25218,24,both,7.8917,0.6847,9.2468,6.5365,125
25218,26,both,7.525,0.593,8.6986,6.3514,125
25218,31,both,9.6167,0.6847,10.9718,8.2615,125
25218,32,both,5.5333,0.6847,6.8885,4.1782,125
25218,34,both,9.15,0.6847,10.5052,7.7948,125
25218,35,both,6.2208,0.6405,7.4885,4.9532,125
25218,36,both,7.3167,0.6847,8.6718,5.9615,125
25218,37,both,7.7,0.6847,9.0552,6.3448,125
25218,38,both,8.28,0.5078,9.285,7.275,125
25218,42,both,7.52,0.5304,8.5697,6.4703,125
25218,50,both,6.5,0.6847,7.8552,5.1448,125
25218,58,both,5.1125,0.5626,6.2259,3.9991,125
25218,92,both,9,0.6847,10.3552,7.6448,125
25218,1,f,7.4667,0.9684,9.3832,5.5502,125
25218,3,f,6.3667,0.9684,8.2832,4.4502,125
25218,6,f,6.7,0.9684,8.6165,4.7835,125
25218,7,f,6.1667,0.9684,8.0832,4.2502,125
25218,8,f,8.7,0.9684,10.6165,6.7835,125
25218,9,f,10.2,0.9684,12.1165,8.2835,125
25218,10,f,5.8,0.9684,7.7165,3.8835,125
25218,14,f,7.775,0.8386,9.4347,6.1153,125
25218,15,f,12.1667,0.9684,14.0832,10.2502,125
25218,16,f,7.6,0.9684,9.5165,5.6835,125
25218,18,f,7.9,0.9684,9.8165,5.9835,125
25218,24,f,6.8833,0.6847,8.2385,5.5282,125
25218,26,f,7.3667,0.9684,9.2832,5.4502,125
25218,31,f,9.8333,0.9684,11.7498,7.9168,125
25218,32,f,6,0.9684,7.9165,4.0835,125
25218,34,f,9.2333,0.9684,11.1498,7.3168,125
25218,35,f,5.675,0.8386,7.3347,4.0153,125
25218,36,f,7,0.9684,8.9165,5.0835,125
25218,37,f,8.9333,0.9684,10.8498,7.0168,125
25218,38,f,8.4,0.6847,9.7552,7.0448,125
25218,42,f,7.44,0.7501,8.9245,5.9555,125
25218,50,f,6.1333,0.9684,8.0498,4.2168,125
25218,58,f,5.625,0.8386,7.2847,3.9653,125
25218,92,f,11.1,0.9684,13.0165,9.1835,125
25218,1,m,7.4,0.7501,8.8845,5.9155,125
25218,3,m,8.9167,0.6847,10.2718,7.5615,125
25218,6,m,5.55,1.186,7.8972,3.2028,125
25218,7,m,5.6667,0.9684,7.5832,3.7502,125
25218,8,m,9.8667,0.6847,11.2218,8.5115,125
25218,9,m,7.2333,0.9684,9.1498,5.3168,125
25218,10,m,6.9833,0.6847,8.3385,5.6282,125
25218,14,m,4.9,0.9684,6.8165,2.9835,125
25218,15,m,9.2667,0.9684,11.1832,7.3502,125
25218,16,m,6.6,0.9684,8.5165,4.6835,125
25218,18,m,9.1333,0.9684,11.0498,7.2168,125
25218,24,m,8.9,1.186,11.2472,6.5528,125
25218,26,m,7.6833,0.6847,9.0385,6.3282,125
25218,31,m,9.4,0.9684,11.3165,7.4835,125
25218,32,m,5.0667,0.9684,6.9832,3.1502,125
25218,34,m,9.0667,0.9684,10.9832,7.1502,125
25218,35,m,6.7667,0.9684,8.6832,4.8502,125
25218,36,m,7.6333,0.9684,9.5498,5.7168,125
25218,37,m,6.4667,0.9684,8.3832,4.5502,125
25218,38,m,8.16,0.7501,9.6445,6.6755,125
25218,42,m,7.6,0.7501,9.0845,6.1155,125
25218,50,m,6.8667,0.9684,8.7832,4.9502,125
25218,58,m,4.6,0.7501,6.0845,3.1155,125
25218,92,m,6.9,0.9684,8.8165,4.9835,125
