measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39103,3,both,0.0075,0.0003,0.0081,0.007,108
39103,8,both,0.0066,0.0005,0.0075,0.0057,108
39103,9,both,0.0068,0.0002,0.0071,0.0065,108
39103,15,both,0.0074,0.0003,0.008,0.0068,108
39103,16,both,0.0067,0.0003,0.0073,0.0061,108
39103,17,both,0.0085,0.0005,0.0095,0.0076,108
39103,31,both,0.0067,0.0002,0.0072,0.0063,108
39103,3,f,0.0079,0.0003,0.0085,0.0072,108
39103,8,f,0.006,0.0005,0.007,0.0051,108
39103,9,f,0.0066,0.0003,0.0072,0.0061,108
39103,15,f,0.007,0.0005,0.0081,0.006,108
39103,16,f,0.0066,0.0005,0.0077,0.0056,108
39103,17,f,0.0087,0.0008,0.0102,0.0072,108
39103,31,f,0.0069,0.0003,0.0076,0.0063,108
39103,3,m,0.0072,0.0004,0.008,0.0064,108
39103,8,m,0.0072,0.0008,0.0087,0.0057,108
39103,9,m,0.0069,0.0002,0.0074,0.0065,108
39103,15,m,0.0078,0.0003,0.0084,0.0073,108
39103,16,m,0.0068,0.0004,0.0075,0.0061,108
39103,17,m,0.0084,0.0006,0.0096,0.0072,108
39103,31,m,0.0066,0.0003,0.0072,0.0059,108
