measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31402,2,f,11.5918,0.3118,12.2034,10.9803,1583
31402,3,f,6.3404,0.3184,6.9649,5.716,1583
31402,4,f,7.2353,0.3056,7.8348,6.6358,1583
31402,5,f,10.04,0.3087,10.6454,9.4346,1583
31402,6,f,7.04,0.3087,7.6454,6.4346,1583
31402,7,f,5.5294,0.3056,6.1289,4.9299,1583
31402,8,f,7.4082,0.3118,8.0197,6.7966,1583
31402,9,f,6.62,0.3087,7.2254,6.0146,1583
31402,10,f,8.9,0.3087,9.5054,8.2946,1583
31402,11,f,8.7,0.3087,9.3054,8.0946,1583
31402,12,f,7.78,0.3087,8.3854,7.1746,1583
31402,13,f,8.72,0.3087,9.3254,8.1146,1583
31402,14,f,9.6531,0.3118,10.2646,9.0415,1583
31402,15,f,6.7551,0.3118,7.3667,6.1435,1583
31402,16,f,8.1837,0.3118,8.7953,7.5721,1583
31402,17,f,6.54,0.3087,7.1454,5.9346,1583
31402,18,f,6.2,0.4365,7.0562,5.3438,1583
31402,31,f,7.44,0.3087,8.0454,6.8346,1583
31402,35,f,8.0444,0.3254,8.6826,7.4063,1583
31402,36,f,7,0.3087,7.6054,6.3946,1583
31402,37,f,8.619,0.3368,9.2796,7.9585,1583
31402,38,f,7.24,0.3087,7.8454,6.6346,1583
31402,47,f,7.6042,0.315,8.2221,6.9863,1583
31402,50,f,8.7442,0.3328,9.397,8.0913,1583
31402,56,f,8.3673,0.3118,8.9789,7.7558,1583
31402,58,f,7.26,0.3087,7.8654,6.6546,1583
31402,59,f,6.2647,0.3743,6.9989,5.5305,1583
31402,65,f,6.92,0.3087,7.5254,6.3146,1583
31402,77,f,7.0204,0.3118,7.632,6.4088,1583
31402,93,f,6.58,0.3087,7.1854,5.9746,1583
31402,96,f,6.449,0.3118,7.0606,5.8374,1583
31402,126,f,8.26,0.3087,8.8654,7.6546,1583
31402,770,f,6.64,0.3087,7.2454,6.0346,1583
31402,870,f,4.8889,0.5144,5.8979,3.8798,1583
31402,871,f,5.6364,0.4653,6.5491,4.7236,1583
