measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110267,2,both,85.9875,17.8179322734,121.208067708,50.766932292,143
110267,4,both,75.819047619,11.7567862793,99.0585953302,52.5794999079,143
110267,7,both,95.9090909091,9.9475827854,115.5724001892,76.245781629,143
110267,13,both,67.0861111111,10.2871879944,87.4207153583,46.7515068639,143
110267,70,both,68.2236772487,6.7877837232,81.6410363755,54.8063181218,143
110267,122,both,83.5757575758,9.738136533,102.825056083,64.3264590686,143
110267,217,both,129.6125,10.4331128432,150.2355527573,108.9894472427,143
110267,2,f,96.475,23.3291495344,142.5895478689,50.3604521311,143
110267,4,f,75.1666666667,15.5527663562,105.9096985793,44.4236347541,143
110267,7,f,107.8181818182,14.0680064879,135.6263004833,80.0100631531,143
110267,13,f,68.1833333333,13.4690907636,94.807579959,41.5590867077,143
110267,70,f,66.1880952381,10.1816755848,86.3141339284,46.0620565478,143
110267,122,f,87.8333333333,13.4690907636,114.457579959,61.2090867077,143
110267,217,f,117.775,14.7546496807,146.9404009069,88.6095990931,143
110267,2,m,75.5,26.9381815273,128.7484932514,22.2515067486,143
110267,4,m,76.4714285714,17.635179419,111.3307501381,41.6121070048,143
110267,7,m,84.0,14.0680064879,111.8081186651,56.1918813349,143
110267,13,m,65.9888888889,15.5527663562,96.7319208015,35.2458569763,143
110267,70,m,70.2592592593,8.9793938424,88.0087570097,52.5097615088,143
110267,122,m,79.3181818182,14.0680064879,107.1263004833,51.5100631531,143
110267,217,m,141.45,14.7546496807,170.6154009069,112.2845990931,143
