measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39411,1,m,4.625,12.0487,28.4603,0.0,131
39411,2,m,2.2,15.2406,32.3495,0.0,131
39411,3,m,19.25,12.0487,43.0853,0.0,131
39411,4,m,175.4,15.2406,205.5495,145.2505,131
39411,6,m,19.2,15.2406,49.3495,0.0,131
39411,7,m,6.4,15.2406,36.5495,0.0,131
39411,8,m,7.7778,11.3597,30.2499,0.0,131
39411,9,m,3,15.2406,33.1495,0.0,131
39411,13,m,4,15.2406,34.1495,0.0,131
39411,15,m,20.4,15.2406,50.5495,0.0,131
39411,16,m,15.8,15.2406,45.9495,0.0,131
39411,17,m,27,15.2406,57.1495,0.0,131
39411,18,m,32.8571,12.8806,58.3381,7.3762,131
39411,20,m,13.3333,13.9127,40.8559,0.0,131
39411,31,m,4.875,12.0487,28.7103,0.0,131
39411,34,m,4.625,12.0487,28.4603,0.0,131
39411,35,m,14,15.2406,44.1495,0.0,131
39411,36,m,107.8,15.2406,137.9495,77.6505,131
39411,40,m,5.2,15.2406,35.3495,0.0,131
39411,42,m,2.4,15.2406,32.5495,0.0,131
39411,50,m,8.25,17.0395,41.9582,0.0,131
39411,58,m,10,15.2406,40.1495,0.0,131
39411,120,m,5.1667,13.9127,32.6893,0.0,131
39411,122,m,162.75,17.0395,196.4582,129.0418,131
39411,154,m,7.8571,12.8806,33.3381,0.0,131
39411,169,m,241.25,12.0487,265.0853,217.4147,131
39411,217,m,4.2,15.2406,34.3495,0.0,131
