measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110529,2,both,166.287175,41.6455086935,248.1176368795,84.4567131205,479
110529,3,both,485.099875,67.0556395849,616.8594363789,353.3403136211,479
110529,4,both,486.4464166667,53.1633852526,590.9086865915,381.9841467418,479
110529,7,both,117.9781168831,35.374194236,187.4858920013,48.4703417649,479
110529,13,both,109.2554772727,40.7955109263,189.4157540094,29.095200536,479
110529,42,both,133.4510833333,47.4154974673,226.6191626705,40.2830039961,479
110529,70,both,153.5654713227,9.1657099761,171.575439368,135.5555032775,479
110529,122,both,64.2796666667,80.1468188491,221.7624639801,-93.2031306468,479
110529,217,both,99.5295208333,42.661402094,183.3561409732,15.7029006935,479
110529,2,f,111.4441,55.5273449246,220.551382506,2.336817494,479
110529,3,f,763.2,101.378597912,962.4017327221,563.9982672779,479
110529,4,f,442.0128333333,71.6854940507,582.8697293652,301.1559373014,479
110529,7,f,150.9221428571,46.9291718168,243.134626889,58.7096588253,479
110529,13,f,93.6805,62.0814589308,215.6661502618,-28.3051502618,479
110529,42,f,180.1915,62.0814589308,302.1771502618,58.2058497382,479
110529,70,f,139.2543127753,11.6545089389,162.1545937268,116.3540318238,479
110529,122,f,109.3943333334,101.378597912,308.5960660554,-89.8073993887,479
110529,217,f,62.7886666667,58.5309607945,177.7978406768,-52.2205073435,479
110529,2,m,221.13025,62.0814589308,343.1159002618,99.1445997382,479
110529,3,m,206.99975,87.7964411918,379.5135110152,34.4859889848,479
110529,4,m,530.88,78.527524275,685.1809986736,376.5790013263,479
110529,7,m,85.0340909091,52.9432460658,189.0638029928,-18.9956211746,479
110529,13,m,124.8304545455,52.9432460658,228.8601666292,20.8007424617,479
110529,42,m,86.7106666667,71.6854940507,227.5675626986,-54.1462293652,479
110529,70,m,167.8766298701,14.1496776944,195.6797399174,140.0735198228,479
110529,122,m,19.165,124.1629178616,263.1363005237,-224.8063005237,479
110529,217,m,136.270375,62.0814589308,258.2560252618,14.2847247382,479
