measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41801,7,both,0.9212,0.0596,1.0386,0.8039,333
41801,101,both,0.7758,0.058,0.8898,0.6618,333
41801,749,both,0.6281,0.0596,0.7454,0.5108,333
41801,751,both,0.6031,0.0596,0.7204,0.4858,333
41801,752,both,0.565,0.0748,0.7121,0.4179,333
41801,753,both,0.8813,0.0596,0.9986,0.7639,333
41801,755,both,0.5772,0.0562,0.6878,0.4666,333
41801,756,both,0.6088,0.0596,0.7261,0.4914,333
41801,757,both,0.7155,0.0616,0.8367,0.5943,333
41801,758,both,0.5819,0.0596,0.6992,0.4646,333
41801,759,both,0.7331,0.0596,0.8504,0.6158,333
41801,760,both,0.7531,0.0596,0.8704,0.6358,333
41801,761,both,0.5719,0.0596,0.6892,0.4546,333
41801,762,both,0.5838,0.0596,0.7011,0.4664,333
41801,763,both,0.775,0.0596,0.8923,0.6577,333
41801,764,both,0.649,0.0722,0.7911,0.5069,333
41801,765,both,0.735,0.0596,0.8523,0.6177,333
41801,766,both,0.4954,0.0487,0.5912,0.3996,333
41801,767,both,0.6415,0.0533,0.7464,0.5366,333
41801,768,both,0.6207,0.0566,0.732,0.5095,333
41801,772,both,0.677,0.0617,0.7984,0.5555,333
41801,773,both,0.525,0.0521,0.6276,0.4225,333
41801,774,both,0.4819,0.0596,0.5992,0.3646,333
41801,7,f,0.8062,0.0843,0.9722,0.6403,333
41801,101,f,0.625,0.0843,0.7909,0.4591,333
41801,749,f,0.5062,0.0843,0.6722,0.3403,333
41801,751,f,0.5625,0.0843,0.7284,0.3966,333
41801,752,f,0.59,0.1193,0.8246,0.3554,333
41801,753,f,0.8462,0.0843,1.0122,0.6803,333
41801,755,f,0.53,0.0795,0.6864,0.3736,333
41801,756,f,0.5837,0.0843,0.7497,0.4178,333
41801,757,f,0.561,0.0754,0.7094,0.4126,333
41801,758,f,0.5538,0.0843,0.7197,0.3878,333
41801,759,f,0.6988,0.0843,0.8647,0.5328,333
41801,760,f,0.7287,0.0843,0.8947,0.5628,333
41801,761,f,0.6712,0.0843,0.8372,0.5053,333
41801,762,f,0.595,0.0843,0.7609,0.4291,333
41801,763,f,0.5562,0.0843,0.7222,0.3903,333
41801,764,f,0.658,0.1067,0.8679,0.4481,333
41801,765,f,0.7712,0.0843,0.9372,0.6053,333
41801,766,f,0.4892,0.0689,0.6246,0.3537,333
41801,767,f,0.551,0.0754,0.6994,0.4026,333
41801,768,f,0.564,0.0754,0.7124,0.4156,333
41801,772,f,0.8525,0.0843,1.0184,0.6866,333
41801,773,f,0.5091,0.0719,0.6506,0.3676,333
41801,774,f,0.5637,0.0843,0.7297,0.3978,333
41801,7,m,1.0363,0.0843,1.2022,0.8703,333
41801,101,m,0.9267,0.0795,1.0831,0.7702,333
41801,749,m,0.75,0.0843,0.9159,0.5841,333
41801,751,m,0.6438,0.0843,0.8097,0.4778,333
41801,752,m,0.54,0.0902,0.7174,0.3626,333
41801,753,m,0.9163,0.0843,1.0822,0.7503,333
41801,755,m,0.6244,0.0795,0.7809,0.468,333
41801,756,m,0.6338,0.0843,0.7997,0.4678,333
41801,757,m,0.87,0.0974,1.0616,0.6784,333
41801,758,m,0.61,0.0843,0.7759,0.4441,333
41801,759,m,0.7675,0.0843,0.9334,0.6016,333
41801,760,m,0.7775,0.0843,0.9434,0.6116,333
41801,761,m,0.4725,0.0843,0.6384,0.3066,333
41801,762,m,0.5725,0.0843,0.7384,0.4066,333
41801,763,m,0.9938,0.0843,1.1597,0.8278,333
41801,764,m,0.64,0.0974,0.8316,0.4484,333
41801,765,m,0.6988,0.0843,0.8647,0.5328,333
41801,766,m,0.5017,0.0689,0.6371,0.3662,333
41801,767,m,0.732,0.0754,0.8804,0.5836,333
41801,768,m,0.6775,0.0843,0.8434,0.5116,333
41801,772,m,0.5014,0.0902,0.6788,0.3241,333
41801,773,m,0.541,0.0754,0.6894,0.3926,333
41801,774,m,0.4,0.0843,0.5659,0.2341,333
