measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39422,1,m,2679.5,366.419,3404.3131,1954.6869,132
39422,2,m,6417.6,463.4875,7334.424,5500.776,132
39422,3,m,622.625,366.419,1347.4381,0.0,132
39422,4,m,1185.8,463.4875,2102.624,268.976,132
39422,6,m,1298.8,463.4875,2215.624,381.976,132
39422,7,m,3617,463.4875,4533.824,2700.176,132
39422,8,m,4785.3333,345.4632,5468.6936,4101.973,132
39422,9,m,6101.2,463.4875,7018.024,5184.376,132
39422,13,m,5727.4,463.4875,6644.224,4810.576,132
39422,15,m,2773.2,463.4875,3690.024,1856.376,132
39422,16,m,3652.6,463.4875,4569.424,2735.776,132
39422,17,m,3616.4,463.4875,4533.224,2699.576,132
39422,18,m,2706.4286,391.7184,3481.2863,1931.5708,132
39422,20,m,5126.6667,423.1042,5963.6087,4289.7246,132
39422,31,m,3879.625,366.419,4604.4381,3154.8119,132
39422,34,m,4608,366.419,5332.8131,3883.1869,132
39422,35,m,2802.2,463.4875,3719.024,1885.376,132
39422,36,m,1725.2,463.4875,2642.024,808.376,132
39422,40,m,1336.4,463.4875,2253.224,419.576,132
39422,42,m,4268,463.4875,5184.824,3351.176,132
39422,50,m,2573.4,463.4875,3490.224,1656.576,132
39422,58,m,3897.6,463.4875,4814.424,2980.776,132
39422,120,m,1370.6667,423.1042,2207.6087,533.7246,132
39422,122,m,681,518.1948,1706.0404,0.0,132
39422,154,m,2220.4286,391.7184,2995.2863,1445.5708,132
39422,169,m,1832.625,366.419,2557.4381,1107.8119,132
39422,217,m,1035.8,463.4875,1952.624,118.976,132
