measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55062,2,both,16.7363,0.9064,18.521,14.9515,259
55062,3,both,1.4883,0.9903,3.4385,-0.4618,259
55062,4,both,0.0844,0.9742,2.0028,-1.8341,259
55062,7,both,15.8594,0.9742,17.7778,13.9409,259
55062,13,both,24.5031,0.9468,26.3675,22.6387,259
55062,42,both,14.3161,0.9634,16.2131,12.4191,259
55062,122,both,6.1853,0.9451,8.0464,4.3241,259
55062,217,both,12.44,0.8513,14.1164,10.7636,259
55062,2,f,15.8947,1.2643,18.3844,13.405,259
55062,3,f,2.25,1.3778,4.9631,-0.4631,259
55062,4,f,0.0375,1.3778,2.7506,-2.6756,259
55062,7,f,15.9188,1.3778,18.6318,13.2057,259
55062,13,f,27.45,1.299,30.0079,24.8921,259
55062,42,f,15.4056,1.299,17.9635,12.8476,259
55062,122,f,5.2235,1.3366,7.8556,2.5915,259
55062,217,f,13.58,1.2323,16.0066,11.1534,259
55062,2,m,17.5778,1.299,20.1357,15.0199,259
55062,3,m,0.7267,1.423,3.5287,-2.0754,259
55062,4,m,0.1313,1.3778,2.8443,-2.5818,259
55062,7,m,15.8,1.3778,18.5131,13.0869,259
55062,13,m,21.5563,1.3778,24.2693,18.8432,259
55062,42,m,13.2267,1.423,16.0287,10.4246,259
55062,122,m,7.1471,1.3366,9.7791,4.515,259
55062,217,m,11.3,1.175,13.6137,8.9863,259
