measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29712,1,both,75.0786,6.3339,87.5343,62.6229,363
29712,3,both,94.7,6.1484,106.7911,82.6089,363
29712,4,both,111.6452,6.3339,124.1009,99.1896,363
29712,6,both,111.1083,6.573,124.0342,98.1825,363
29712,7,both,74.2179,5.8921,85.8049,62.6308,363
29712,8,both,76.6636,5.6104,87.6966,65.6305,363
29712,9,both,118.8036,6.3339,131.2593,106.3479,363
29712,10,both,95.1333,6.1484,107.2244,83.0423,363
29712,12,both,43.47,6.0854,55.437,31.503,363
29712,14,both,82.4583,6.573,95.3842,69.5325,363
29712,16,both,115.8146,6.1484,127.9056,103.7235,363
29712,17,both,64.5107,7.1357,78.5433,50.4781,363
29712,18,both,77.7964,5.8921,89.3835,66.2094,363
29712,24,both,73.4042,5.6924,84.5983,62.21,363
29712,26,both,113.2598,5.8921,124.8469,101.6728,363
29712,31,both,73.6438,5.6924,84.8379,62.4496,363
29712,32,both,64.7571,6.0854,76.7242,52.7901,363
29712,34,both,104.5,5.6924,115.6941,93.3059,363
29712,35,both,87.0104,5.1964,97.2292,76.7916,363
29712,36,both,73.1625,6.1484,85.2536,61.0714,363
29712,37,both,72.2979,6.1484,84.389,60.2069,363
29712,38,both,102.9583,6.1484,115.0494,90.8673,363
29712,42,both,91.2393,5.4145,101.887,80.5915,363
29712,50,both,100.5104,6.1484,112.6015,88.4194,363
29712,55,both,60.8479,6.1484,72.939,48.7569,363
29712,58,both,39.7976,6.3339,52.2533,27.3419,363
29712,92,both,94.4333,5.879,105.9946,82.8721,363
29712,101,both,69.7774,6.3339,82.2331,57.3217,363
29712,122,both,48.1643,6.0854,60.1313,36.1972,363
29712,1,f,60.3,9.2956,78.58,42.02,363
29712,3,f,95.85,9.2956,114.13,77.57,363
29712,4,f,118.9333,9.2956,137.2133,100.6534,363
29712,6,f,110.7667,9.2956,129.0466,92.4867,363
29712,7,f,59.1857,8.606,76.1097,42.2618,363
29712,8,f,73.8571,8.606,90.7811,56.9332,363
29712,9,f,96.2571,8.606,113.1811,79.3332,363
29712,10,f,95.4667,9.2956,113.7466,77.1867,363
29712,12,f,35.9257,8.606,52.8497,19.0018,363
29712,14,f,69.9,9.2956,88.18,51.62,363
29712,16,f,119.9625,8.0502,135.7934,104.1316,363
29712,17,f,68.5714,8.606,85.4954,51.6475,363
29712,18,f,70.35,8.0502,86.1809,54.5191,363
29712,24,f,51.0083,6.573,63.9342,38.0825,363
29712,26,f,111.2571,8.606,128.1811,94.3332,363
29712,31,f,95.35,8.0502,111.1809,79.5191,363
29712,32,f,72.4571,8.606,89.3811,55.5332,363
29712,34,f,93.2625,8.0502,109.0934,77.4316,363
29712,35,f,89.0583,6.573,101.9842,76.1325,363
29712,36,f,65.1,9.2956,83.38,46.82,363
29712,37,f,66.0625,8.0502,81.8934,50.2316,363
29712,38,f,94.4667,9.2956,112.7466,76.1867,363
29712,42,f,115.75,6.573,128.6759,102.8241,363
29712,50,f,89.4375,8.0502,105.2684,73.6066,363
29712,55,f,65.9833,9.2956,84.2633,47.7034,363
29712,58,f,33.6286,8.606,50.5525,16.7046,363
29712,92,f,105.15,7.2003,119.3096,90.9904,363
29712,101,f,68.2714,8.606,85.1954,51.3475,363
29712,122,f,40.3143,8.606,57.2382,23.3903,363
29712,1,m,89.8571,8.606,106.7811,72.9332,363
29712,3,m,93.55,8.0502,109.3809,77.7191,363
29712,4,m,104.3571,8.606,121.2811,87.4332,363
29712,6,m,111.45,9.2956,129.73,93.17,363
29712,7,m,89.25,8.0502,105.0809,73.4191,363
29712,8,m,79.47,7.2003,93.6296,65.3104,363
29712,9,m,141.35,9.2956,159.63,123.07,363
29712,10,m,94.8,8.0502,110.6309,78.9691,363
29712,12,m,51.0143,8.606,67.9382,34.0903,363
29712,14,m,95.0167,9.2956,113.2966,76.7367,363
29712,16,m,111.6667,9.2956,129.9466,93.3867,363
29712,17,m,60.45,11.3847,82.8383,38.0617,363
29712,18,m,85.2429,8.606,102.1668,68.3189,363
29712,24,m,95.8,9.2956,114.08,77.52,363
29712,26,m,115.2625,8.0502,131.0934,99.4316,363
29712,31,m,51.9375,8.0502,67.7684,36.1066,363
29712,32,m,57.0571,8.606,73.9811,40.1332,363
29712,34,m,115.7375,8.0502,131.5684,99.9066,363
29712,35,m,84.9625,8.0502,100.7934,69.1316,363
29712,36,m,81.225,8.0502,97.0559,65.3941,363
29712,37,m,78.5333,9.2956,96.8133,60.2534,363
29712,38,m,111.45,8.0502,127.2809,95.6191,363
29712,42,m,66.7286,8.606,83.6525,49.8046,363
29712,50,m,111.5833,9.2956,129.8633,93.3034,363
29712,55,m,55.7125,8.0502,71.5434,39.8816,363
29712,58,m,45.9667,9.2956,64.2466,27.6867,363
29712,92,m,83.7167,9.2956,101.9966,65.4367,363
29712,101,m,71.2833,9.2956,89.5633,53.0034,363
29712,122,m,56.0143,8.606,72.9382,39.0903,363
