measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50177,4,m,19848796,1381203.4762,22655739.1809,17041852.8191,34
50177,5,m,20268296,1127747.9159,22560155.51,17976436.49,34
50177,6,m,20924297,1381203.4762,23731240.1809,18117353.8191,34
50177,7,m,25280374.8,873549.7794,27055641.5428,23505108.0572,34
50177,8,m,16040054.75,976658.3443,18024863.3076,14055246.1924,34
50177,238,m,29142222,1381203.4762,31949165.1809,26335278.8191,34
50177,240,m,15493162.5,1381203.4762,18300105.6809,12686219.3191,34
50177,250,m,19636741,1381203.4762,22443684.1809,16829797.8191,34
50177,400,m,19152490.6667,1127747.9159,21444350.1767,16860631.1566,34
50177,402,m,19066801,1381203.4762,21873744.1809,16259857.8191,34
50177,403,m,23585435,1381203.4762,26392378.1809,20778491.8191,34
50177,404,m,26124716,1127747.9159,28416575.51,23832856.49,34
50177,405,m,20959269,1381203.4762,23766212.1809,18152325.8191,34
50177,407,m,20068463.3333,1127747.9159,22360322.8434,17776603.8233,34
50177,408,m,22507145,1381203.4762,25314088.1809,19700201.8191,34
50177,409,m,30002614,1127747.9159,32294473.51,27710754.49,34
50177,410,m,23573808.6667,1127747.9159,25865668.1767,21281949.1566,34
50177,413,m,24140482.6667,1127747.9159,26432342.1767,21848623.1566,34
50177,414,m,22606419,1381203.4762,25413362.1809,19799475.8191,34
50177,430,m,17385724,1381203.4762,20192667.1809,14578780.8191,34
50177,439,m,19635652,1381203.4762,22442595.1809,16828708.8191,34
50177,477,m,20758266,1381203.4762,23565209.1809,17951322.8191,34
