measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50155,4,m,5708510.25,569879.6706,6866645.0815,4550375.4185,34
50155,5,m,6181584.1667,465304.8026,7127197.2968,5235971.0365,34
50155,6,m,7126125,569879.6706,8284259.8315,5967990.1685,34
50155,7,m,8663852.5,360423.5502,9396321.281,7931383.719,34
50155,8,m,5488344.375,402965.7795,6307269.3679,4669419.3821,34
50155,238,m,10551856,569879.6706,11709990.8315,9393721.1685,34
50155,240,m,5471548.5,569879.6706,6629683.3315,4313413.6685,34
50155,250,m,5781847.75,569879.6706,6939982.5815,4623712.9185,34
50155,400,m,6715332.8333,465304.8026,7660945.9635,5769719.7032,34
50155,402,m,5864190.5,569879.6706,7022325.3315,4706055.6685,34
50155,403,m,8518755.5,569879.6706,9676890.3315,7360620.6685,34
50155,404,m,8616225.3333,465304.8026,9561838.4635,7670612.2032,34
50155,405,m,7398300.75,569879.6706,8556435.5815,6240165.9185,34
50155,407,m,6696165.6667,465304.8026,7641778.7968,5750552.5365,34
50155,408,m,7464824.75,569879.6706,8622959.5815,6306689.9185,34
50155,409,m,10420489.6667,465304.8026,11366102.7968,9474876.5365,34
50155,410,m,7825088.5,465304.8026,8770701.6302,6879475.3698,34
50155,413,m,7509652.8333,465304.8026,8455265.9635,6564039.7032,34
50155,414,m,7466509.75,569879.6706,8624644.5815,6308374.9185,34
50155,430,m,5614800.5,569879.6706,6772935.3315,4456665.6685,34
50155,439,m,7053915.25,569879.6706,8212050.0815,5895780.4185,34
50155,477,m,7562083.25,569879.6706,8720218.0815,6403948.4185,34
