measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24354,1,both,0.8562,0.1127,1.0779,0.6346,392
24354,2,both,0.7062,0.1218,0.9456,0.4669,392
24354,3,both,0.4821,0.1167,0.7116,0.2527,392
24354,4,both,0.4476,0.1254,0.6942,0.201,392
24354,6,both,0.9375,0.1127,1.1591,0.7159,392
24354,7,both,1.5262,0.1254,1.7728,1.2796,392
24354,8,both,0.4527,0.1167,0.6821,0.2233,392
24354,9,both,0.6625,0.1127,0.8841,0.4409,392
24354,10,both,0.8741,0.1167,1.1035,0.6447,392
24354,12,both,0.8866,0.1167,1.116,0.6572,392
24354,14,both,0.6875,0.1167,0.9169,0.4581,392
24354,16,both,0.7018,0.1167,0.9312,0.4724,392
24354,17,both,0.7411,0.1167,0.9705,0.5117,392
24354,18,both,0.7338,0.109,0.9481,0.5195,392
24354,24,both,0.8952,0.1254,1.1418,0.6486,392
24354,26,both,0.6554,0.1167,0.8848,0.4259,392
24354,31,both,0.8125,0.1127,1.0341,0.5909,392
24354,32,both,1.325,0.1127,1.5466,1.1034,392
24354,34,both,0.7079,0.1136,0.9313,0.4846,392
24354,35,both,1.0563,0.1127,1.2779,0.8346,392
24354,36,both,1.15,0.1127,1.3716,0.9284,392
24354,37,both,0.7375,0.1127,0.9591,0.5159,392
24354,38,both,1.2396,0.1096,1.455,1.0242,392
24354,42,both,0.4917,0.1096,0.7071,0.2763,392
24354,50,both,0.4929,0.1205,0.7298,0.2559,392
24354,55,both,0.4952,0.1556,0.8011,0.1894,392
24354,58,both,1.2875,0.1127,1.5091,1.0659,392
24354,92,both,0.3937,0.1127,0.6154,0.1721,392
24354,101,both,0.4875,0.1127,0.7091,0.2659,392
24354,122,both,1.055,0.1365,1.3234,0.7866,392
24354,1,f,0.8125,0.1594,1.1259,0.4991,392
24354,2,f,0.6125,0.1594,0.9259,0.2991,392
24354,3,f,0.55,0.1594,0.8634,0.2366,392
24354,4,f,0.5286,0.1704,0.8636,0.1935,392
24354,6,f,0.95,0.1594,1.2634,0.6366,392
24354,7,f,1.8857,0.1704,2.2208,1.5506,392
24354,8,f,0.5625,0.1594,0.8759,0.2491,392
24354,9,f,0.375,0.1594,0.6884,0.0616,392
24354,10,f,0.7625,0.1594,1.0759,0.4491,392
24354,12,f,1.2857,0.1704,1.6208,0.9506,392
24354,14,f,0.4,0.1704,0.7351,0.0649,392
24354,16,f,0.475,0.1594,0.7884,0.1616,392
24354,17,f,0.6571,0.1704,0.9922,0.3221,392
24354,18,f,0.5857,0.1704,0.9208,0.2506,392
24354,24,f,0.7571,0.1704,1.0922,0.4221,392
24354,26,f,0.625,0.1594,0.9384,0.3116,392
24354,31,f,0.9875,0.1594,1.3009,0.6741,392
24354,32,f,1.275,0.1594,1.5884,0.9616,392
24354,34,f,1.0444,0.1503,1.34,0.7489,392
24354,35,f,1.4125,0.1594,1.7259,1.0991,392
24354,36,f,1.0125,0.1594,1.3259,0.6991,392
24354,37,f,0.7625,0.1594,1.0759,0.4491,392
24354,38,f,1.5667,0.1503,1.8622,1.2712,392
24354,42,f,0.3333,0.1503,0.6288,0.0378,392
24354,50,f,0.4286,0.1704,0.7636,0.0935,392
24354,55,f,0.3571,0.1704,0.6922,0.0221,392
24354,58,f,2,0.1594,2.3134,1.6866,392
24354,92,f,0.4625,0.1594,0.7759,0.1491,392
24354,101,f,0.375,0.1594,0.6884,0.0616,392
24354,122,f,0.85,0.1841,1.2119,0.4881,392
24354,1,m,0.9,0.1594,1.2134,0.5866,392
24354,2,m,0.8,0.1841,1.1619,0.4381,392
24354,3,m,0.4143,0.1704,0.7494,0.0792,392
24354,4,m,0.3667,0.1841,0.7286,0.0047,392
24354,6,m,0.925,0.1594,1.2384,0.6116,392
24354,7,m,1.1667,0.1841,1.5286,0.8047,392
24354,8,m,0.3429,0.1704,0.6779,0.0078,392
24354,9,m,0.95,0.1594,1.2634,0.6366,392
24354,10,m,0.9857,0.1704,1.3208,0.6506,392
24354,12,m,0.4875,0.1594,0.8009,0.1741,392
24354,14,m,0.975,0.1594,1.2884,0.6616,392
24354,16,m,0.9286,0.1704,1.2636,0.5935,392
24354,17,m,0.825,0.1594,1.1384,0.5116,392
24354,18,m,0.8818,0.136,1.1491,0.6145,392
24354,24,m,1.0333,0.1841,1.3953,0.6714,392
24354,26,m,0.6857,0.1704,1.0208,0.3506,392
24354,31,m,0.6375,0.1594,0.9509,0.3241,392
24354,32,m,1.375,0.1594,1.6884,1.0616,392
24354,34,m,0.3714,0.1704,0.7065,0.0364,392
24354,35,m,0.7,0.1594,1.0134,0.3866,392
24354,36,m,1.2875,0.1594,1.6009,0.9741,392
24354,37,m,0.7125,0.1594,1.0259,0.3991,392
24354,38,m,0.9125,0.1594,1.2259,0.5991,392
24354,42,m,0.65,0.1594,0.9634,0.3366,392
24354,50,m,0.5571,0.1704,0.8922,0.2221,392
24354,55,m,0.6333,0.2603,1.1452,0.1215,392
24354,58,m,0.575,0.1594,0.8884,0.2616,392
24354,92,m,0.325,0.1594,0.6384,0.0116,392
24354,101,m,0.6,0.1594,0.9134,0.2866,392
24354,122,m,1.26,0.2017,1.6565,0.8635,392
