measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50340,4,m,1393758.3,314477.9149,2032854.3159,754662.2841,34
50340,5,m,1446450.8667,256770.1423,1968270.5785,924631.1548,34
50340,6,m,1435627.7,314477.9149,2074723.7159,796531.6841,34
50340,7,m,1526286.74,198893.297,1930486.5508,1122086.9292,34
50340,8,m,1383427.85,222369.4662,1835336.9767,931518.7233,34
50340,238,m,1393668.65,314477.9149,2032764.6659,754572.6341,34
50340,240,m,1446217.2,314477.9149,2085313.2159,807121.1841,34
50340,250,m,1248630.85,314477.9149,1887726.8659,609534.8341,34
50340,400,m,1643727.5,256770.1423,2165547.2119,1121907.7881,34
50340,402,m,1407268.4,314477.9149,2046364.4159,768172.3841,34
50340,403,m,1563928.35,314477.9149,2203024.3659,924832.3341,34
50340,404,m,1276546.3667,256770.1423,1798366.0785,754726.6548,34
50340,405,m,1716865.2,314477.9149,2355961.2159,1077769.1841,34
50340,407,m,1850791.4667,256770.1423,2372611.1785,1328971.7548,34
50340,408,m,2129812.85,314477.9149,2768908.8659,1490716.8341,34
50340,409,m,1840598.8667,256770.1423,2362418.5785,1318779.1548,34
50340,410,m,1964019.3667,256770.1423,2485839.0785,1442199.6548,34
50340,413,m,1215155.8,256770.1423,1736975.5119,693336.0881,34
50340,414,m,2355640.05,314477.9149,2994736.0659,1716544.0341,34
50340,430,m,1079077.65,314477.9149,1718173.6659,439981.6341,34
50340,439,m,2568154,314477.9149,3207250.0159,1929057.9841,34
50340,477,m,2699997.4,314477.9149,3339093.4159,2060901.3841,34
