measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111290,7,m,36.24,0.3431189477,36.9166790206,35.5633209794,196
111290,8,m,36.5,0.3836186457,37.2565501445,35.7434498555,196
111290,1091,m,34.875,0.3836186457,35.6315501445,34.1184498555,196
111290,1100,m,36.1333333333,0.4429646567,37.0069221925,35.2597444741,196
111290,1101,m,34.1,0.3431189477,34.7766790206,33.4233209794,196
111290,1102,m,34.325,0.3836186457,35.0815501445,33.5684498555,196
111290,1106,m,35.7,0.3431189477,36.3766790206,35.0233209794,196
111290,1108,m,35.35,0.3836186457,36.1065501445,34.5934498555,196
111290,1111,m,33.6666666667,0.4429646567,34.5402555259,32.7930778075,196
111290,1116,m,35.15,0.3836186457,35.9065501445,34.3934498555,196
111290,1127,m,34.46,0.3431189477,35.1366790206,33.7833209794,196
111290,1132,m,36.76,0.3431189477,37.4366790206,36.0833209794,196
111290,1134,m,34.075,0.3836186457,34.8315501445,33.3184498555,196
111290,1139,m,35.76,0.3431189477,36.4366790206,35.0833209794,196
111290,1140,m,34.7,0.4429646567,35.5735888592,33.8264111408,196
111290,1143,m,35.5,0.4429646567,36.3735888592,34.6264111408,196
111290,1144,m,34.8333333333,0.2557457638,35.3377000964,34.3289665703,196
111290,1145,m,36.38,0.3431189477,37.0566790206,35.7033209794,196
111290,1148,m,33.7,0.3431189477,34.3766790206,33.0233209794,196
111290,1149,m,34.95,0.3836186457,35.7065501445,34.1934498555,196
111290,1150,m,34.45,0.3836186457,35.2065501445,33.6934498555,196
111290,1151,m,35.78,0.3431189477,36.4566790206,35.1033209794,196
111290,1153,m,32.9,0.3431189477,33.5766790206,32.2233209794,196
111290,1155,m,35.56,0.3431189477,36.2366790206,34.8833209794,196
111290,1156,m,34.5,0.3836186457,35.2565501445,33.7434498555,196
111290,1160,m,34.775,0.3836186457,35.5315501445,34.0184498555,196
111290,1161,m,35.5333333333,0.4429646567,36.4069221925,34.6597444741,196
111290,1162,m,35.7,0.3836186457,36.4565501445,34.9434498555,196
111290,1163,m,35.825,0.3836186457,36.5815501445,35.0684498555,196
111290,1164,m,33.9,0.3836186457,34.6565501445,33.1434498555,196
111290,1165,m,35.6,0.3836186457,36.3565501445,34.8434498555,196
111290,1166,m,32.84,0.3431189477,33.5166790206,32.1633209794,196
111290,1167,m,34.98,0.3431189477,35.6566790206,34.3033209794,196
111290,1168,m,35.075,0.3836186457,35.8315501445,34.3184498555,196
111290,1169,m,34.72,0.3431189477,35.3966790206,34.0433209794,196
111290,1170,m,36.275,0.3836186457,37.0315501445,35.5184498555,196
111290,1171,m,33.92,0.3431189477,34.5966790206,33.2433209794,196
111290,1173,m,35.075,0.3836186457,35.8315501445,34.3184498555,196
111290,1175,m,36.62,0.3431189477,37.2966790206,35.9433209794,196
111290,1177,m,35.46,0.3431189477,36.1366790206,34.7833209794,196
111290,1179,m,35.42,0.3431189477,36.0966790206,34.7433209794,196
111290,1181,m,35.475,0.3836186457,36.2315501445,34.7184498555,196
111290,1183,m,35.6,0.4429646567,36.4735888592,34.7264111408,196
111290,1184,m,34.425,0.3836186457,35.1815501445,33.6684498555,196
111290,1185,m,35.5,0.3431189477,36.1766790206,34.8233209794,196
111290,1187,m,36.62,0.3431189477,37.2966790206,35.9433209794,196
111290,1189,m,34.575,0.3836186457,35.3315501445,33.8184498555,196
111290,1190,m,35.175,0.3836186457,35.9315501445,34.4184498555,196
111290,1195,m,35.45,0.3836186457,36.2065501445,34.6934498555,196
111290,1198,m,34.4,0.3836186457,35.1565501445,33.6434498555,196
111290,1199,m,35.4,0.3431189477,36.0766790206,34.7233209794,196
111290,3374,m,35.92,0.3431189477,36.5966790206,35.2433209794,196
111290,3375,m,35.18,0.3431189477,35.8566790206,34.5033209794,196
111290,3376,m,35.08,0.3431189477,35.7566790206,34.4033209794,196
111290,3377,m,34.7,0.3836186457,35.4565501445,33.9434498555,196
111290,3378,m,36.16,0.3431189477,36.8366790206,35.4833209794,196
111290,3379,m,35.06,0.3431189477,35.7366790206,34.3833209794,196
