measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50371,4,m,2583820.25,717167.6235,4041280.2151,1126360.2849,34
50371,5,m,1898268.7333,585564.9125,3088279.8117,708257.655,34
50371,6,m,1737601.15,717167.6235,3195061.1151,280141.1849,34
50371,7,m,2479752.46,453576.6309,3401531.0777,1557973.8423,34
50371,8,m,3082873.2,507114.0898,4113453.0247,2052293.3753,34
50371,238,m,772198.9,717167.6235,2229658.8651,0.0,34
50371,240,m,2603865,717167.6235,4061324.9651,1146405.0349,34
50371,250,m,2424899.8,717167.6235,3882359.7651,967439.8349,34
50371,400,m,1893407.3,585564.9125,3083418.3784,703396.2216,34
50371,402,m,2919240.45,717167.6235,4376700.4151,1461780.4849,34
50371,403,m,2699665.15,717167.6235,4157125.1151,1242205.1849,34
50371,404,m,2688389.7,585564.9125,3878400.7784,1498378.6216,34
50371,405,m,2274833.25,717167.6235,3732293.2151,817373.2849,34
50371,407,m,1834626.4,585564.9125,3024637.4784,644615.3216,34
50371,408,m,1174193.1,717167.6235,2631653.0651,0.0,34
50371,409,m,2558969.9333,585564.9125,3748981.0117,1368958.855,34
50371,410,m,2932414.2,585564.9125,4122425.2784,1742403.1216,34
50371,413,m,2469488.6333,585564.9125,3659499.7117,1279477.555,34
50371,414,m,2233788.55,717167.6235,3691248.5151,776328.5849,34
50371,430,m,2897727.5,717167.6235,4355187.4651,1440267.5349,34
50371,439,m,3098167.5,717167.6235,4555627.4651,1640707.5349,34
50371,477,m,1508745.95,717167.6235,2966205.9151,51285.9849,34
