measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56721,3,both,3.1994,0.681,4.5462,1.8526,136
56721,4,both,2.8487,0.7042,4.2412,1.4561,136
56721,7,both,2.2907,0.7522,3.7782,0.8032,136
56721,13,both,1.7014,0.7236,3.1324,0.2704,136
56721,122,both,31.5704,0.67,32.8952,30.2455,136
56721,3,f,2.0126,0.9785,3.9477,0.0775,136
56721,4,f,2.6895,0.9785,4.6246,0.7544,136
56721,7,f,1.6242,1.1427,3.8839,-0.6355,136
56721,13,f,1.4798,1.094,3.6433,-0.6837,136
56721,122,f,32.2652,0.9475,34.1388,30.3915,136
56721,3,m,4.3862,0.9475,6.2598,2.5125,136
56721,4,m,3.0079,1.0129,5.0109,1.0048,136
56721,7,m,2.9572,0.9785,4.8923,1.0221,136
56721,13,m,1.9229,0.9475,3.7966,0.0493,136
56721,122,m,30.8756,0.9475,32.7492,29.0019,136
