measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90223,2,both,44.8533818182,2.3153176737,49.3978769224,40.308886714,839
90223,3,both,33.4093026871,1.8639107707,37.0677783546,29.7508270195,839
90223,4,both,26.0281663907,1.6688221366,29.3037229658,22.7526098156,839
90223,7,both,40.3725303672,1.682789367,43.6755017592,37.0695589753,839
90223,8,both,35.6904166667,2.6495205144,40.8908836017,30.4899497316,839
90223,13,both,48.3726458414,1.9253218451,52.1516588893,44.5936327935,839
90223,42,both,40.3202196078,1.7842035919,43.8222463838,36.8181928319,839
90223,122,both,19.4095984921,1.9035817784,23.145940235,15.6732567492,839
90223,182,both,47.4408461538,3.599989476,54.5068892867,40.374803021,839
90223,217,both,39.6557156472,1.8834329522,43.3525093647,35.9589219296,839
90223,2,f,45.569030303,3.1954419712,51.8410294151,39.297031191,839
90223,3,f,34.4001833333,2.6495205144,39.6006502684,29.1997163983,839
90223,4,f,31.9012996667,2.3698031912,36.5527386993,27.2498606341,839
90223,7,f,41.9034166667,2.3698031912,46.5548556993,37.2519776341,839
90223,8,f,35.8120833333,3.7469878453,43.1666542035,28.4575124631,839
90223,13,f,46.9911553191,2.6775585494,52.2466551829,41.7356554554,839
90223,42,f,38.9974,2.4751787076,43.8556696217,34.1391303783,839
90223,122,f,17.4086787234,2.6775585494,22.6641785871,12.1531788597,839
90223,182,f,45.1157692308,5.0911539413,55.1086632615,35.1228752,839
90223,217,f,41.0007021277,2.6775585494,46.2562019914,35.7452022639,839
90223,2,m,44.1377333333,3.3514078132,50.7158614978,37.5596051689,839
90223,3,m,32.4184220408,2.6223452267,37.5655494434,27.2712946382,839
90223,4,m,20.1550331148,2.3502983065,24.7681880475,15.541878182,839
90223,7,m,38.8416440678,2.3898018849,43.5323364464,34.1509516892,839
90223,8,m,35.56875,3.7469878453,42.9233208702,28.2141791298,839
90223,13,m,49.7541363636,2.7673339233,55.1858469272,44.3224258001,839
90223,42,m,41.6430392157,2.5704124561,46.68823321,36.5978452214,839
90223,122,m,21.4105182609,2.7065059695,26.7228359906,16.0982005311,839
90223,182,m,49.7659230769,5.0911539413,59.7588171077,39.7730290462,839
90223,217,m,38.3107291667,2.6495205144,43.5111961017,33.1102622316,839
