measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50228,4,m,140317.25,31408.2402,204146.4737,76488.0263,34
50228,5,m,194780.8667,25644.7207,246897.2095,142664.5238,34
50228,6,m,156576,31408.2402,220405.2237,92746.7763,34
50228,7,m,116074,19864.3153,156443.1456,75704.8544,34
50228,8,m,246556.275,22208.9796,291690.3519,201422.1981,34
50228,238,m,116155.75,31408.2402,179984.9737,52326.5263,34
50228,240,m,130426.05,31408.2402,194255.2737,66596.8263,34
50228,250,m,108827.75,31408.2402,172656.9737,44998.5263,34
50228,400,m,144333.5667,25644.7207,196449.9095,92217.2238,34
50228,402,m,168995.8,31408.2402,232825.0237,105166.5763,34
50228,403,m,139313,31408.2402,203142.2237,75483.7763,34
50228,404,m,148807.2667,25644.7207,200923.6095,96690.9238,34
50228,405,m,116794.5,31408.2402,180623.7237,52965.2763,34
50228,407,m,138351.2333,25644.7207,190467.5762,86234.8905,34
50228,408,m,151592.4,31408.2402,215421.6237,87763.1763,34
50228,409,m,136764.2,25644.7207,188880.5429,84647.8571,34
50228,410,m,117499.3667,25644.7207,169615.7095,65383.0238,34
50228,413,m,149963.3333,25644.7207,202079.6762,97846.9905,34
50228,414,m,139333.75,31408.2402,203162.9737,75504.5263,34
50228,430,m,124335.1,31408.2402,188164.3237,60505.8763,34
50228,439,m,131385.65,31408.2402,195214.8737,67556.4263,34
50228,477,m,153261.35,31408.2402,217090.5737,89432.1263,34
