measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43409,2,both,24.5,1.4088,27.3054,21.6946,77
43409,7,both,21.9273,0.5244,22.9714,20.8831,77
43409,42,both,15.25,1.6839,18.6031,11.8969,77
43409,335,both,19.25,1.6839,22.6031,15.8969,77
43409,1224,both,22.7333,1.0196,24.7637,20.703,77
43409,1230,both,16,1.6839,19.3531,12.6469,77
43409,1245,both,20.3333,1.5372,23.3942,17.2724,77
43409,1248,both,17.375,1.0869,19.5394,15.2106,77
43409,2,f,26,1.5061,28.9991,23.0009,77
43409,7,f,19.4,0.8696,21.1315,17.6685,77
43409,42,f,14,2.3814,18.7419,9.2581,77
43409,335,f,18.5,2.3814,23.2419,13.7581,77
43409,1224,f,20.8,1.5061,23.7991,17.8009,77
43409,1230,f,14.5,2.3814,19.2419,9.7581,77
43409,1245,f,21,2.3814,25.7419,16.2581,77
43409,1248,f,16,1.3749,18.7378,13.2622,77
43409,2,m,23,2.3814,27.7419,18.2581,77
43409,7,m,24.4545,0.5863,25.6219,23.2872,77
43409,42,m,16.5,2.3814,21.2419,11.7581,77
43409,335,m,20,2.3814,24.7419,15.2581,77
43409,1224,m,24.6667,1.3749,27.4044,21.9289,77
43409,1230,m,17.5,2.3814,22.2419,12.7581,77
43409,1245,m,19.6667,1.9444,23.5384,15.7949,77
43409,1248,m,18.75,1.6839,22.1031,15.3969,77
