measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34101,613,both,23.2,0.8903,24.9529,21.4471,272
34101,616,both,26.48,0.8903,28.2329,24.7271,272
34101,617,both,23.3075,0.9444,25.1667,21.4483,272
34101,618,both,27.4833,1.0281,29.5074,25.4593,272
34101,619,both,31.2875,0.9954,33.2472,29.3278,272
34101,620,both,22.3083,1.0752,24.4251,20.1916,272
34101,621,both,25.18,0.8903,26.9329,23.4271,272
34101,622,both,25.91,0.9444,27.7692,24.0508,272
34101,623,both,26.925,0.9444,28.7842,25.0658,272
34101,624,both,28.41,0.9444,30.2692,26.5508,272
34101,626,both,23.5,0.8903,25.2529,21.7471,272
34101,628,both,23.9767,1.0281,26.0007,21.9526,272
34101,629,both,23.57,0.8903,25.3229,21.8171,272
34101,632,both,26.0044,0.5936,27.173,24.8359,272
34101,633,both,30.1,0.8903,31.8529,28.3471,272
34101,634,both,31.19,0.8903,32.9429,29.4371,272
34101,635,both,30.2,0.8903,31.9529,28.4471,272
34101,637,both,26.1333,1.0281,28.1574,24.1093,272
34101,645,both,27.08,0.8903,28.8329,25.3271,272
34101,649,both,29.53,0.8903,31.2829,27.7771,272
34101,650,both,26.005,0.9444,27.8642,24.1458,272
34101,653,both,30.51,0.8903,32.2629,28.7571,272
34101,657,both,28.87,0.8903,30.6229,27.1171,272
34101,663,both,27.675,0.9954,29.6347,25.7153,272
34101,665,both,27.41,0.8903,29.1629,25.6571,272
34101,674,both,31.025,0.9444,32.8842,29.1658,272
34101,675,both,21.9,0.8903,23.6529,20.1471,272
34101,676,both,25.4325,0.9444,27.2917,23.5733,272
34101,679,both,25.2875,0.9954,27.2472,23.3278,272
34101,681,both,29.34,0.8903,31.0929,27.5871,272
34101,682,both,28.92,0.8903,30.6729,27.1671,272
34101,684,both,21.32,0.8903,23.0729,19.5671,272
34101,686,both,24.27,0.8903,26.0229,22.5171,272
34101,687,both,27.19,0.8903,28.9429,25.4371,272
34101,688,both,29.16,0.8903,30.9129,27.4071,272
34101,613,f,22.2,1.2591,24.6789,19.7211,272
34101,616,f,24.98,1.2591,27.4589,22.5011,272
34101,617,f,21.375,1.4078,24.1465,18.6035,272
34101,618,f,27.5,1.2591,29.9789,25.0211,272
34101,619,f,25.9,1.4078,28.6715,23.1285,272
34101,620,f,21.35,1.4078,24.1215,18.5785,272
34101,621,f,21.74,1.2591,24.2189,19.2611,272
34101,622,f,29,1.4078,31.7715,26.2285,272
34101,623,f,25.65,1.4078,28.4215,22.8785,272
34101,624,f,25.62,1.2591,28.0989,23.1411,272
34101,626,f,21.74,1.2591,24.2189,19.2611,272
34101,628,f,22.6333,1.6255,25.8336,19.4331,272
34101,629,f,20.72,1.2591,23.1989,18.2411,272
34101,632,f,23.4533,0.727,24.8845,22.0221,272
34101,633,f,28.56,1.2591,31.0389,26.0811,272
34101,634,f,29.2,1.2591,31.6789,26.7211,272
34101,635,f,23.92,1.2591,26.3989,21.4411,272
34101,637,f,25,1.2591,27.4789,22.5211,272
34101,645,f,25.36,1.2591,27.8389,22.8811,272
34101,649,f,26.82,1.2591,29.2989,24.3411,272
34101,650,f,22.96,1.2591,25.4389,20.4811,272
34101,653,f,29.06,1.2591,31.5389,26.5811,272
34101,657,f,24.44,1.2591,26.9189,21.9611,272
34101,663,f,23.925,1.4078,26.6965,21.1535,272
34101,665,f,23.52,1.2591,25.9989,21.0411,272
34101,674,f,30,1.2591,32.4789,27.5211,272
34101,675,f,19.72,1.2591,22.1989,17.2411,272
34101,676,f,22.825,1.4078,25.5965,20.0535,272
34101,679,f,24.425,1.4078,27.1965,21.6535,272
34101,681,f,27.62,1.2591,30.0989,25.1411,272
34101,682,f,25.58,1.2591,28.0589,23.1011,272
34101,684,f,21.94,1.2591,24.4189,19.4611,272
34101,686,f,20.88,1.2591,23.3589,18.4011,272
34101,687,f,25.14,1.2591,27.6189,22.6611,272
34101,688,f,26.4,1.2591,28.8789,23.9211,272
34101,613,m,24.2,1.2591,26.6789,21.7211,272
34101,616,m,27.98,1.2591,30.4589,25.5011,272
34101,617,m,25.24,1.2591,27.7189,22.7611,272
34101,618,m,27.4667,1.6255,30.6669,24.2664,272
34101,619,m,36.675,1.4078,39.4465,33.9035,272
34101,620,m,23.2667,1.6255,26.4669,20.0664,272
34101,621,m,28.62,1.2591,31.0989,26.1411,272
34101,622,m,22.82,1.2591,25.2989,20.3411,272
34101,623,m,28.2,1.2591,30.6789,25.7211,272
34101,624,m,31.2,1.4078,33.9715,28.4285,272
34101,626,m,25.26,1.2591,27.7389,22.7811,272
34101,628,m,25.32,1.2591,27.7989,22.8411,272
34101,629,m,26.42,1.2591,28.8989,23.9411,272
34101,632,m,28.5556,0.9385,30.4032,26.7079,272
34101,633,m,31.64,1.2591,34.1189,29.1611,272
34101,634,m,33.18,1.2591,35.6589,30.7011,272
34101,635,m,36.48,1.2591,38.9589,34.0011,272
34101,637,m,27.2667,1.6255,30.4669,24.0664,272
34101,645,m,28.8,1.2591,31.2789,26.3211,272
34101,649,m,32.24,1.2591,34.7189,29.7611,272
34101,650,m,29.05,1.4078,31.8215,26.2785,272
34101,653,m,31.96,1.2591,34.4389,29.4811,272
34101,657,m,33.3,1.2591,35.7789,30.8211,272
34101,663,m,31.425,1.4078,34.1965,28.6535,272
34101,665,m,31.3,1.2591,33.7789,28.8211,272
34101,674,m,32.05,1.4078,34.8215,29.2785,272
34101,675,m,24.08,1.2591,26.5589,21.6011,272
34101,676,m,28.04,1.2591,30.5189,25.5611,272
34101,679,m,26.15,1.4078,28.9215,23.3785,272
34101,681,m,31.06,1.2591,33.5389,28.5811,272
34101,682,m,32.26,1.2591,34.7389,29.7811,272
34101,684,m,20.7,1.2591,23.1789,18.2211,272
34101,686,m,27.66,1.2591,30.1389,25.1811,272
34101,687,m,29.24,1.2591,31.7189,26.7611,272
34101,688,m,31.92,1.2591,34.3989,29.4411,272
