measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114549,3,both,23.77,0.6322631784,25.0342883635,22.5057116365,61
114549,4,both,25.585,0.6322631784,26.8492883635,24.3207116365,61
114549,7,both,25.666,0.6322631784,26.9302883635,24.4017116365,61
114549,8,both,28.279,0.6322631784,29.5432883635,27.0147116365,61
114549,13,both,27.3088333333,0.6053459062,28.5192972845,26.0983693821,61
114549,42,both,13.637,0.7300746325,15.096874454,12.177125546,61
114549,122,both,55.93,0.7068917233,57.3435173619,54.5164826381,61
114549,217,both,21.634,0.6322631784,22.8982883635,20.3697116365,61
114549,3,f,22.158,0.8941551619,23.9459737504,20.3700262496,61
114549,4,f,24.188,0.8941551619,25.9759737504,22.4000262496,61
114549,7,f,21.832,0.8941551619,23.6199737504,20.0440262496,61
114549,8,f,23.754,0.8941551619,25.5419737504,21.9660262496,61
114549,13,f,24.2116666667,0.8162482535,25.8438559255,22.5794774078,61
114549,42,f,12.28,1.1543493503,14.5882641862,9.9717358138,61
114549,122,f,55.605,0.9996958622,57.6040154239,53.6059845761,61
114549,217,f,18.114,0.8941551619,19.9019737504,16.3260262496,61
114549,3,m,25.382,0.8941551619,27.1699737504,23.5940262496,61
114549,4,m,26.982,0.8941551619,28.7699737504,25.1940262496,61
114549,7,m,29.5,0.8941551619,31.2879737504,27.7120262496,61
114549,8,m,32.804,0.8941551619,34.5919737504,31.0160262496,61
114549,13,m,30.406,0.8941551619,32.1939737504,28.6180262496,61
114549,42,m,14.994,0.8941551619,16.7819737504,13.2060262496,61
114549,122,m,56.255,0.9996958622,58.2540154239,54.2559845761,61
114549,217,m,25.154,0.8941551619,26.9419737504,23.3660262496,61
