measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50378,4,m,129456.25,951938.136,2064027.3002,0.0,34
50378,5,m,88027.7,777254.2333,1667598.348,0.0,34
50378,6,m,70961.2,951938.136,2005532.2502,0.0,34
50378,7,m,430278.12,602058.5403,1653808.2828,0.0,34
50378,8,m,85087.9,673121.9113,1453036.2083,0.0,34
50378,238,m,77755.85,951938.136,2012326.9002,0.0,34
50378,240,m,73831.1,951938.136,2008402.1502,0.0,34
50378,250,m,113797.3,951938.136,2048368.3502,0.0,34
50378,400,m,104873.3,777254.2333,1684443.948,0.0,34
50378,402,m,103813.8,951938.136,2038384.8502,0.0,34
50378,403,m,343779.05,951938.136,2278350.1002,0.0,34
50378,404,m,137365.7333,777254.2333,1716936.3814,0.0,34
50378,405,m,128535.6,951938.136,2063106.6502,0.0,34
50378,407,m,472385.3,777254.2333,2051955.948,0.0,34
50378,408,m,165786.35,951938.136,2100357.4002,0.0,34
50378,409,m,158801.3333,777254.2333,1738371.9814,0.0,34
50378,410,m,3481664.0667,777254.2333,5061234.7147,1902093.4186,34
50378,413,m,720743.4667,777254.2333,2300314.1147,0.0,34
50378,414,m,149083.95,951938.136,2083655.0002,0.0,34
50378,430,m,87490.45,951938.136,2022061.5002,0.0,34
50378,439,m,157210.2,951938.136,2091781.2502,0.0,34
50378,477,m,176695.55,951938.136,2111266.6002,0.0,34
