measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22742,5,both,0.3628,0.0115,0.3855,0.3401,168
22742,6,both,0.397,0.0158,0.4283,0.3657,168
22742,7,both,0.376,0.0091,0.394,0.358,168
22742,8,both,0.382,0.0102,0.4022,0.3618,168
22742,9,both,0.431,0.0158,0.4623,0.3997,168
22742,13,both,0.312,0.0112,0.3341,0.2899,168
22742,16,both,0.2902,0.0102,0.3103,0.27,168
22742,50,both,0.3985,0.0112,0.4206,0.3764,168
22742,126,both,0.143,0.0158,0.1743,0.1117,168
22742,176,both,0.3172,0.0152,0.3471,0.2872,168
22742,770,both,0.439,0.0158,0.4703,0.4077,168
22742,5,f,0.41,0.0158,0.4413,0.3787,168
22742,6,f,0.496,0.0224,0.5402,0.4518,168
22742,7,f,0.406,0.0129,0.4315,0.3805,168
22742,8,f,0.394,0.0158,0.4253,0.3627,168
22742,9,f,0.496,0.0224,0.5402,0.4518,168
22742,13,f,0.354,0.0158,0.3853,0.3227,168
22742,16,f,0.343,0.0158,0.3743,0.3117,168
22742,50,f,0.469,0.0158,0.5003,0.4377,168
22742,126,f,0.152,0.0224,0.1962,0.1078,168
22742,176,f,0.3683,0.0204,0.4087,0.328,168
22742,770,f,0.526,0.0224,0.5702,0.4818,168
22742,5,m,0.3156,0.0167,0.3485,0.2826,168
22742,6,m,0.298,0.0224,0.3422,0.2538,168
22742,7,m,0.346,0.0129,0.3715,0.3205,168
22742,8,m,0.37,0.0129,0.3955,0.3445,168
22742,9,m,0.366,0.0224,0.4102,0.3218,168
22742,13,m,0.27,0.0158,0.3013,0.2387,168
22742,16,m,0.2373,0.0129,0.2629,0.2118,168
22742,50,m,0.328,0.0158,0.3593,0.2967,168
22742,126,m,0.134,0.0224,0.1782,0.0898,168
22742,176,m,0.266,0.0224,0.3102,0.2218,168
22742,770,m,0.352,0.0224,0.3962,0.3078,168
