measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55024,2,both,25.9269,1.5296,28.9388,22.915,259
55024,3,both,2.1958,1.6713,5.4869,-1.0952,259
55024,4,both,0.3437,1.6441,3.5813,-2.8938,259
55024,7,both,33.75,1.6441,36.9875,30.5125,259
55024,13,both,38.6215,1.5978,41.7678,35.4752,259
55024,42,both,11.5389,1.6257,14.7402,8.3375,259
55024,122,both,11.1176,1.595,14.2585,7.9768,259
55024,217,both,34.9977,1.4367,37.8269,32.1686,259
55024,2,f,28.6316,2.1337,32.8331,24.43,259
55024,3,f,1.125,2.3251,5.7036,-3.4536,259
55024,4,f,0.3125,2.3251,4.8911,-4.2661,259
55024,7,f,30.875,2.3251,35.4536,26.2964,259
55024,13,f,38.5556,2.1921,42.8723,34.2389,259
55024,42,f,12.6111,2.1921,16.9278,8.2944,259
55024,122,f,11.4118,2.2557,15.8536,6.9699,259
55024,217,f,34.95,2.0797,39.0452,30.8548,259
55024,2,m,23.2222,2.1921,27.5389,18.9055,259
55024,3,m,3.2667,2.4014,7.9954,-1.462,259
55024,4,m,0.375,2.3251,4.9536,-4.2036,259
55024,7,m,36.625,2.3251,41.2036,32.0464,259
55024,13,m,38.6875,2.3251,43.2661,34.1089,259
55024,42,m,10.4667,2.4014,15.1954,5.738,259
55024,122,m,10.8235,2.2557,15.2654,6.3817,259
55024,217,m,35.0455,1.9829,38.9501,31.1409,259
