measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50251,4,m,40984.9,9177.1949,59635.204,22334.596,34
50251,5,m,57311.9667,7493.1483,72539.8761,42084.0572,34
50251,6,m,76752.75,9177.1949,95403.054,58102.446,34
50251,7,m,55952.66,5804.1677,67748.1479,44157.1721,34
50251,8,m,39821.1,6489.2568,53008.8564,26633.3436,34
50251,238,m,56612.35,9177.1949,75262.654,37962.046,34
50251,240,m,50972.65,9177.1949,69622.954,32322.346,34
50251,250,m,50614.15,9177.1949,69264.454,31963.846,34
50251,400,m,85821.0667,7493.1483,101048.9761,70593.1572,34
50251,402,m,56418.1,9177.1949,75068.404,37767.796,34
50251,403,m,46619.7,9177.1949,65270.004,27969.396,34
50251,404,m,49989.7667,7493.1483,65217.6761,34761.8572,34
50251,405,m,62590.7,9177.1949,81241.004,43940.396,34
50251,407,m,38587.6333,7493.1483,53815.5428,23359.7239,34
50251,408,m,83364.95,9177.1949,102015.254,64714.646,34
50251,409,m,79922.2667,7493.1483,95150.1761,64694.3572,34
50251,410,m,73585.2333,7493.1483,88813.1428,58357.3239,34
50251,413,m,64989.1667,7493.1483,80217.0761,49761.2572,34
50251,414,m,93403.55,9177.1949,112053.854,74753.246,34
50251,430,m,57855.75,9177.1949,76506.054,39205.446,34
50251,439,m,53209.55,9177.1949,71859.854,34559.246,34
50251,477,m,57231.2,9177.1949,75881.504,38580.896,34
