measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43403,2,both,119.25,0.9649,121.1713,117.3287,77
43403,7,both,115.9121,0.3591,116.6272,115.197,77
43403,42,both,123.25,1.1532,125.5464,120.9536,77
43403,335,both,115.25,1.1532,117.5464,112.9536,77
43403,1224,both,119.9333,0.6983,121.3239,118.5428,77
43403,1230,both,115.25,1.1532,117.5464,112.9536,77
43403,1245,both,120.25,1.0528,122.3463,118.1537,77
43403,1248,both,118.3333,0.7444,119.8156,116.851,77
43403,2,f,122,1.0315,124.054,119.946,77
43403,7,f,115.7333,0.5955,116.9192,114.5475,77
43403,42,f,121.5,1.6309,124.7476,118.2524,77
43403,335,f,115.5,1.6309,118.7476,112.2524,77
43403,1224,f,117.2,1.0315,119.254,115.146,77
43403,1230,f,114.5,1.6309,117.7476,111.2524,77
43403,1245,f,121.5,1.6309,124.7476,118.2524,77
43403,1248,f,117.6667,0.9416,119.5417,115.7917,77
43403,2,m,116.5,1.6309,119.7476,113.2524,77
43403,7,m,116.0909,0.4015,116.8904,115.2914,77
43403,42,m,125,1.6309,128.2476,121.7524,77
43403,335,m,115,1.6309,118.2476,111.7524,77
43403,1224,m,122.6667,0.9416,124.5417,120.7917,77
43403,1230,m,116,1.6309,119.2476,112.7524,77
43403,1245,m,119,1.3316,121.6516,116.3484,77
43403,1248,m,119,1.1532,121.2964,116.7036,77
