measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50117,4,m,344092.8,79784.5624,506234.5389,181951.0611,34
50117,5,m,456066.7667,65143.8224,588454.9421,323678.5913,34
50117,6,m,380127.5,79784.5624,542269.2389,217985.7611,34
50117,7,m,565550.24,50460.1879,668097.6797,463002.8003,34
50117,8,m,255732.525,56416.2051,370384.0481,141081.0019,34
50117,238,m,491005.5,79784.5624,653147.2389,328863.7611,34
50117,240,m,381765.85,79784.5624,543907.5889,219624.1111,34
50117,250,m,437465.05,79784.5624,599606.7889,275323.3111,34
50117,400,m,559398.3333,65143.8224,691786.5087,427010.1579,34
50117,402,m,414496.3,79784.5624,576638.0389,252354.5611,34
50117,403,m,396212.65,79784.5624,558354.3889,234070.9111,34
50117,404,m,486630.1333,65143.8224,619018.3087,354241.9579,34
50117,405,m,458901.1,79784.5624,621042.8389,296759.3611,34
50117,407,m,511563.2667,65143.8224,643951.4421,379175.0913,34
50117,408,m,585732.2,79784.5624,747873.9389,423590.4611,34
50117,409,m,451309.7333,65143.8224,583697.9087,318921.5579,34
50117,410,m,506293.4,65143.8224,638681.5754,373905.2246,34
50117,413,m,399738.2667,65143.8224,532126.4421,267350.0913,34
50117,414,m,773065.2,79784.5624,935206.9389,610923.4611,34
50117,430,m,340361.3,79784.5624,502503.0389,178219.5611,34
50117,439,m,485310.75,79784.5624,647452.4889,323169.0111,34
50117,477,m,381587.4,79784.5624,543729.1389,219445.6611,34
