measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32609,2,m,0.3645,0.0188,0.4016,0.3275,294
32609,4,m,0.3925,0.018,0.4279,0.3571,294
32609,6,m,0.5233,0.018,0.5588,0.4879,294
32609,7,m,0.394,0.0197,0.4328,0.3552,294
32609,8,m,0.665,0.018,0.7004,0.6296,294
32609,9,m,0.4933,0.018,0.5288,0.4579,294
32609,10,m,0.6117,0.018,0.6471,0.5762,294
32609,11,m,0.5236,0.0188,0.5607,0.4866,294
32609,12,m,0.46,0.018,0.4954,0.4246,294
32609,13,m,0.562,0.0197,0.6008,0.5232,294
32609,14,m,0.4309,0.0188,0.4679,0.3939,294
32609,15,m,0.5618,0.0188,0.5988,0.5248,294
32609,16,m,0.6158,0.018,0.6513,0.5804,294
32609,17,m,0.5692,0.018,0.6046,0.5337,294
32609,18,m,0.6575,0.018,0.6929,0.6221,294
32609,24,m,0.5873,0.0188,0.6243,0.5503,294
32609,25,m,0.795,0.018,0.8304,0.7596,294
32609,26,m,0.4042,0.018,0.4396,0.3687,294
32609,29,m,0.625,0.018,0.6604,0.5896,294
32609,30,m,0.7164,0.0188,0.7534,0.6793,294
32609,31,m,0.7542,0.018,0.7896,0.7187,294
32609,33,m,0.7409,0.0188,0.7779,0.7039,294
32609,37,m,0.5108,0.018,0.5463,0.4754,294
32609,39,m,0.3992,0.018,0.4346,0.3637,294
32609,50,m,0.669,0.0197,0.7078,0.6302,294
32609,55,m,0.6764,0.0188,0.7134,0.6393,294
32609,56,m,0.4908,0.018,0.5263,0.4554,294
32609,74,m,0.7133,0.018,0.7488,0.6779,294
