measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114829,1601,f,50.0944,3.4763349796,57.0152513043,43.1735486957,78
114829,1602,f,57.388,3.4763349796,64.3088513043,50.4671486957,78
114829,1604,f,80.174,3.4763349796,87.0948513043,73.2531486957,78
114829,1606,f,54.7655,3.8866606635,62.5032469893,47.0277530107,78
114829,1608,f,60.58925,3.8866606635,68.3269969893,52.8515030107,78
114829,1611,f,62.9988,3.4763349796,69.9196513043,56.0779486957,78
114829,1612,f,45.271,3.4763349796,52.1918513043,38.3501486957,78
114829,1619,f,51.7646,3.4763349796,58.6854513043,44.8437486957,78
114829,1624,f,55.1155,5.4965682226,66.0583267345,44.1726732655,78
114829,1627,f,63.226,3.4763349796,70.1468513043,56.3051486957,78
114829,1628,f,69.445,3.8866606635,77.1827469893,61.7072530107,78
114829,1630,f,32.58828,3.4763349796,39.5091313043,25.6674286957,78
114829,1632,f,58.47,3.4763349796,65.3908513043,51.5491486957,78
114829,1635,f,49.2898,3.4763349796,56.2106513043,42.3689486957,78
114829,1636,f,48.8155,3.8866606635,56.5532469893,41.0777530107,78
114829,1637,f,57.082,3.4763349796,64.0028513043,50.1611486957,78
114829,1640,f,56.89,3.4763349796,63.8108513043,49.9691486957,78
114829,1641,f,51.0006,3.4763349796,57.9214513043,44.0797486957,78
114829,1645,f,56.015,3.8866606635,63.7527469893,48.2772530107,78
114829,1659,f,54.818,3.4763349796,61.7388513043,47.8971486957,78
114829,1663,f,47.549,4.4879291606,56.4837806144,38.6142193856,78
114829,1671,f,47.9506,3.4763349796,54.8714513043,41.0297486957,78
