measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110100,1534,m,0.041,0.0024559544,0.0460229907,0.0359770093,29
110100,1601,m,0.0465,0.0024559544,0.0515229907,0.0414770093,29
110100,1602,m,0.05175,0.0024559544,0.0567729907,0.0467270093,29
110100,1603,m,0.055,0.0028358918,0.06080005,0.04919995,29
110100,1608,m,0.0415,0.003473244,0.0486035815,0.0343964185,29
110100,1610,m,0.0455,0.0024559544,0.0505229907,0.0404770093,29
110100,1611,m,0.0546666667,0.0028358918,0.0604667167,0.0488666166,29
110100,1613,m,0.0573333333,0.0028358918,0.0631333834,0.0515332833,29
110100,1618,m,0.0466666667,0.0028358918,0.0524667167,0.0408666166,29
110100,1621,m,0.0392857143,0.001856527,0.0430827383,0.0354886903,29
110100,1653,m,0.0525,0.003473244,0.0596035815,0.0453964185,29
110100,1665,m,0.0425,0.003473244,0.0496035815,0.0353964185,29
