measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47401,3,both,16.6231,0.3321,17.2753,15.9708,595
47401,4,both,18.8021,0.3459,19.4815,18.1227,595
47401,5,both,18.6204,0.3642,19.3356,17.9052,595
47401,6,both,16.7798,0.3509,17.469,16.0906,595
47401,7,both,16.9764,0.3324,17.6292,16.3235,595
47401,8,both,16.8434,0.3815,17.5927,16.0942,595
47401,16,both,18.1477,0.3375,18.8105,17.4848,595
47401,31,both,28.4654,0.367,29.1862,27.7446,595
47401,35,both,19.8473,0.3242,20.484,19.2107,595
47401,36,both,35.7042,0.3543,36.4001,35.0083,595
47401,3,f,16.6791,0.4732,17.6084,15.7498,595
47401,4,f,18.1897,0.4732,19.119,17.2604,595
47401,5,f,18.5565,0.5331,19.6035,17.5096,595
47401,6,f,17.4893,0.4963,18.464,16.5147,595
47401,7,f,16.9069,0.4595,17.8092,16.0045,595
47401,8,f,17.5623,0.4963,18.537,16.5877,595
47401,16,f,18.8203,0.4882,19.7791,17.8615,595
47401,31,f,24.7546,0.5549,25.8443,23.6649,595
47401,35,f,20.1247,0.4805,21.0684,19.181,595
47401,36,f,32.3081,0.4882,33.2669,31.3493,595
47401,3,m,16.5671,0.4662,17.4826,15.6515,595
47401,4,m,19.4145,0.5048,20.4058,18.4232,595
47401,5,m,18.6843,0.4963,19.659,17.7097,595
47401,6,m,16.0703,0.4963,17.045,15.0957,595
47401,7,m,17.0459,0.4805,17.9896,16.1022,595
47401,8,m,16.1245,0.5795,17.2627,14.9864,595
47401,16,m,17.475,0.4662,18.3905,16.5595,595
47401,31,m,32.1763,0.4805,33.12,31.2325,595
47401,35,m,19.57,0.4353,20.4248,18.7152,595
47401,36,m,39.1004,0.5137,40.1092,38.0915,595
