measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111214,7,m,31.446,1.4010219602,34.2173599169,28.6746400831,132
111214,8,m,33.8725,1.5663901704,36.9709745821,30.7740254179,132
111214,1106,m,33.316,1.4010219602,36.0873599169,30.5446400831,132
111214,1108,m,29.28,1.5663901704,32.3784745821,26.1815254179,132
111214,1111,m,29.88,2.215210223,34.2619047767,25.4980952233,132
111214,1116,m,51.1575,1.5663901704,54.2559745821,48.0590254179,132
111214,1132,m,33.72,1.4010219602,36.4913599169,30.9486400831,132
111214,1134,m,35.085,1.5663901704,38.1834745821,31.9865254179,132
111214,1139,m,43.864,1.4010219602,46.6353599169,41.0926400831,132
111214,1140,m,27.4766666667,1.8087115731,31.0544769348,23.8988563985,132
111214,1143,m,30.37,1.8087115731,33.9478102682,26.7921897318,132
111214,1144,m,34.685,1.5663901704,37.7834745821,31.5865254179,132
111214,1148,m,35.022,1.4010219602,37.7933599169,32.2506400831,132
111214,1149,m,39.965,1.5663901704,43.0634745821,36.8665254179,132
111214,1150,m,34.445,1.5663901704,37.5434745821,31.3465254179,132
111214,1156,m,31.8033333333,1.8087115731,35.3811436015,28.2255230652,132
111214,1160,m,40.73,1.4010219602,43.5013599169,37.9586400831,132
111214,1162,m,31.8125,1.5663901704,34.9109745821,28.7140254179,132
111214,1163,m,35.62,1.5663901704,38.7184745821,32.5215254179,132
111214,1164,m,31.8,1.5663901704,34.8984745821,28.7015254179,132
111214,1165,m,44.235,1.5663901704,47.3334745821,41.1365254179,132
111214,1166,m,44.41,1.4010219602,47.1813599169,41.6386400831,132
111214,1167,m,35.12,1.4010219602,37.8913599169,32.3486400831,132
111214,1168,m,33.3066666667,1.8087115731,36.8844769348,29.7288563985,132
111214,1169,m,35.51,1.4010219602,38.2813599169,32.7386400831,132
111214,1170,m,29.155,1.5663901704,32.2534745821,26.0565254179,132
111214,1171,m,31.736,1.4010219602,34.5073599169,28.9646400831,132
111214,1175,m,33.554,1.4010219602,36.3253599169,30.7826400831,132
111214,1177,m,30.708,1.4010219602,33.4793599169,27.9366400831,132
111214,1179,m,34.872,1.4010219602,37.6433599169,32.1006400831,132
111214,1181,m,25.2675,1.5663901704,28.3659745821,22.1690254179,132
111214,1183,m,28.2666666667,1.8087115731,31.8444769348,24.6888563985,132
111214,1184,m,31.32,1.8087115731,34.8978102682,27.7421897318,132
111214,1185,m,45.782,1.4010219602,48.5533599169,43.0106400831,132
111214,1187,m,26.7475,1.5663901704,29.8459745821,23.6490254179,132
111214,1189,m,32.7825,1.5663901704,35.8809745821,29.6840254179,132
111214,1190,m,30.9775,1.5663901704,34.0759745821,27.8790254179,132
111214,1198,m,32.08,1.5663901704,35.1784745821,28.9815254179,132
111214,1199,m,30.402,1.4010219602,33.1733599169,27.6306400831,132
111214,3374,m,30.48,1.4010219602,33.2513599169,27.7086400831,132
111214,3379,m,38.798,1.4010219602,41.5693599169,36.0266400831,132
