measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65943,1441,both,34.375,3.9049,42.0673,26.6827,240
65943,1442,both,36.25,3.2888,42.7286,29.7714,240
65943,1443,both,39,5.7391,50.3054,27.6946,240
65943,1444,both,30.375,4.6204,39.4767,21.2733,240
65943,1452,both,48.6667,5.8444,60.1795,37.1538,240
65943,1453,both,27.8333,6.5342,40.7051,14.9616,240
65943,1458,both,26.2917,3.5789,33.3418,19.2415,240
65943,1466,both,32.775,4.8017,42.2338,23.3162,240
65943,1468,both,26.5714,4.9394,36.3016,16.8413,240
65943,1469,both,31.2,4.527,40.1178,22.2822,240
65943,1470,both,31.75,6.1989,43.9612,19.5388,240
65943,1471,both,21.6667,5.8444,33.1795,10.1538,240
65943,1472,both,29.5833,5.8444,41.0962,18.0705,240
65943,1473,both,29.0714,5.7391,40.3768,17.766,240
65943,1474,both,40.5,6.1989,52.7112,28.2888,240
65943,1476,both,28.7857,4.9394,38.5158,19.0556,240
65943,1477,both,32.55,5.5445,43.472,21.628,240
65943,1478,both,29.0167,4.3343,37.5548,20.4785,240
65943,1479,both,27.6167,4.3343,36.1548,19.0785,240
65943,1482,both,35,5.0614,44.9704,25.0296,240
65943,1484,both,29.6333,5.2274,39.9307,19.3359,240
65943,1485,both,22.1833,3.6963,29.4647,14.902,240
65943,1488,both,24.2,4.2347,32.5419,15.8581,240
65943,1491,both,33.25,7.1579,47.3503,19.1497,240
65943,1494,both,33.3676,3.0689,39.4131,27.3222,240
65943,1495,both,33.1083,3.8101,40.6138,25.6029,240
65943,1441,f,31.75,7.1579,45.8503,17.6497,240
65943,1442,f,44,4.7719,53.4002,34.5998,240
65943,1443,f,50,10.1228,69.9408,30.0592,240
65943,1444,f,31.75,7.1579,45.8503,17.6497,240
65943,1452,f,69.6667,8.2652,85.9483,53.385,240
65943,1453,f,29.6667,8.2652,45.9483,13.385,240
65943,1458,f,26.9167,4.1326,35.0575,18.7759,240
65943,1466,f,39.75,7.1579,53.8503,25.6497,240
65943,1468,f,30.1429,5.4109,40.8017,19.484,240
65943,1469,f,37.6,6.4022,50.2117,24.9883,240
65943,1470,f,44,7.1579,58.1003,29.8997,240
65943,1471,f,27.6667,8.2652,43.9483,11.385,240
65943,1472,f,30.6667,5.8444,42.1795,19.1538,240
65943,1473,f,34.1429,5.4109,44.8017,23.484,240
65943,1474,f,47,10.1228,66.9408,27.0592,240
65943,1476,f,27,8.2652,43.2816,10.7184,240
65943,1477,f,33.1,4.527,42.0178,24.1822,240
65943,1478,f,34.8333,5.8444,46.3462,23.3205,240
65943,1479,f,25.4,6.4022,38.0117,12.7883,240
65943,1482,f,41,7.1579,55.1003,26.8997,240
65943,1484,f,28.6,6.4022,41.2117,15.9883,240
65943,1485,f,28.7,4.527,37.6178,19.7822,240
65943,1488,f,23.9,4.527,32.8178,14.9822,240
65943,1491,f,34.5,10.1228,54.4408,14.5592,240
65943,1494,f,36.2353,3.4721,43.0749,29.3956,240
65943,1495,f,32.4167,4.1326,40.5575,24.2759,240
65943,1441,m,37,3.124,43.1539,30.8461,240
65943,1442,m,28.5,4.527,37.4178,19.5822,240
65943,1443,m,28,5.4109,38.6588,17.3412,240
65943,1444,m,29,5.8444,40.5129,17.4871,240
65943,1452,m,27.6667,8.2652,43.9483,11.385,240
65943,1453,m,26,10.1228,45.9408,6.0592,240
65943,1458,m,25.6667,5.8444,37.1795,14.1538,240
65943,1466,m,25.8,6.4022,38.4117,13.1883,240
65943,1468,m,23,8.2652,39.2816,6.7184,240
65943,1469,m,24.8,6.4022,37.4117,12.1883,240
65943,1470,m,19.5,10.1228,39.4408,-0.4408,240
65943,1471,m,15.6667,8.2652,31.9483,-0.615,240
65943,1472,m,28.5,10.1228,48.4408,8.5592,240
65943,1473,m,24,10.1228,43.9408,4.0592,240
65943,1474,m,34,7.1579,48.1003,19.8997,240
65943,1476,m,30.5714,5.4109,41.2303,19.9126,240
65943,1477,m,32,10.1228,51.9408,12.0592,240
65943,1478,m,23.2,6.4022,35.8117,10.5883,240
65943,1479,m,29.8333,5.8444,41.3462,18.3205,240
65943,1482,m,29,7.1579,43.1003,14.8997,240
65943,1484,m,30.6667,8.2652,46.9483,14.385,240
65943,1485,m,15.6667,5.8444,27.1795,4.1538,240
65943,1488,m,24.5,7.1579,38.6003,10.3997,240
65943,1491,m,32,10.1228,51.9408,12.0592,240
65943,1494,m,30.5,5.0614,40.4704,20.5296,240
65943,1495,m,33.8,6.4022,46.4117,21.1883,240
