measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24345,1,both,1.325,0.4493,2.2082,0.4418,393
24345,2,both,2.88,0.696,4.2483,1.5117,393
24345,3,both,3.3625,0.4101,4.1688,2.5562,393
24345,4,both,3.6875,0.5122,4.6945,2.6805,393
24345,6,both,1.942,0.465,2.8562,1.0277,393
24345,7,both,1.9521,0.4852,2.9061,0.9981,393
24345,8,both,3.8643,0.4803,4.8085,2.9201,393
24345,9,both,1.8402,0.465,2.7544,0.9259,393
24345,10,both,2.1521,0.4852,3.1061,1.1981,393
24345,12,both,3.0312,0.4493,3.9145,2.148,393
24345,14,both,3.0361,0.4038,3.8298,2.2423,393
24345,16,both,1.3812,0.4852,2.3353,0.4272,393
24345,17,both,5.3312,0.4493,6.2145,4.448,393
24345,18,both,3.7208,0.4852,4.6748,2.7668,393
24345,24,both,2.6714,0.465,3.5857,1.7572,393
24345,26,both,1.25,0.4493,2.1332,0.3668,393
24345,31,both,1.3333,0.4852,2.2873,0.3793,393
24345,32,both,1.4098,0.465,2.3241,0.4956,393
24345,34,both,2.5708,0.4852,3.5248,1.6168,393
24345,35,both,2.8964,0.465,3.8107,1.9822,393
24345,36,both,1.1292,0.4852,2.0832,0.1752,393
24345,37,both,1.25,0.4493,2.1332,0.3668,393
24345,38,both,2.2271,0.4852,3.1811,1.2731,393
24345,42,both,5.2107,0.4428,6.0812,4.3402,393
24345,50,both,1.9604,0.4852,2.9144,1.0064,393
24345,55,both,1.775,0.4493,2.6582,0.8918,393
24345,58,both,3.1775,0.5122,4.1845,2.1705,393
24345,92,both,2.4063,0.4493,3.2895,1.523,393
24345,101,both,3.308,0.465,4.2223,2.3938,393
24345,122,both,1.9455,0.465,2.8598,1.0313,393
24345,1,f,1.5375,0.6353,2.7866,0.2884,393
24345,2,f,3.06,0.5683,4.1772,1.9428,393
24345,3,f,3.825,0.6353,5.0741,2.5759,393
24345,4,f,2.7,0.8036,4.28,1.12,393
24345,6,f,1.9714,0.6792,3.3068,0.6361,393
24345,7,f,1.2875,0.6353,2.5366,0.0384,393
24345,8,f,2.7429,0.6792,4.0782,1.4075,393
24345,9,f,1.4375,0.6353,2.6866,0.1884,393
24345,10,f,2.8667,0.7336,4.309,1.4243,393
24345,12,f,3.1125,0.6353,4.3616,1.8634,393
24345,14,f,3.0846,0.4984,4.0645,2.1048,393
24345,16,f,1.8,0.7336,3.2423,0.3577,393
24345,17,f,6.1125,0.6353,7.3616,4.8634,393
24345,18,f,3.1667,0.7336,4.609,1.7243,393
24345,24,f,3.1,0.6353,4.3491,1.8509,393
24345,26,f,1.2125,0.6353,2.4616,0.0,393
24345,31,f,1.6167,0.7336,3.059,0.1743,393
24345,32,f,1.3571,0.6792,2.6925,0.0218,393
24345,34,f,2.275,0.6353,3.5241,1.0259,393
24345,35,f,3.35,0.6353,4.5991,2.1009,393
24345,36,f,1.225,0.6353,2.4741,0.0,393
24345,37,f,1.075,0.6353,2.3241,0.0,393
24345,38,f,2.1375,0.6353,3.3866,0.8884,393
24345,42,f,5.35,0.5683,6.4672,4.2328,393
24345,50,f,2.4833,0.7336,3.9257,1.041,393
24345,55,f,1.6375,0.6353,2.8866,0.3884,393
24345,58,f,2.775,0.6353,4.0241,1.5259,393
24345,92,f,2.2875,0.6353,3.5366,1.0384,393
24345,101,f,3.6875,0.6353,4.9366,2.4384,393
24345,122,f,1.8625,0.6353,3.1116,0.6134,393
24345,1,m,1.1125,0.6353,2.3616,0.0,393
24345,2,m,2.7,1.2707,5.1982,0.2018,393
24345,3,m,2.9,0.5188,3.9199,1.8801,393
24345,4,m,4.675,0.6353,5.9241,3.4259,393
24345,6,m,1.9125,0.6353,3.1616,0.6634,393
24345,7,m,2.6167,0.7336,4.059,1.1743,393
24345,8,m,4.9857,0.6792,6.321,3.6504,393
24345,9,m,2.2429,0.6792,3.5782,0.9075,393
24345,10,m,1.4375,0.6353,2.6866,0.1884,393
24345,12,m,2.95,0.6353,4.1991,1.7009,393
24345,14,m,2.9875,0.6353,4.2366,1.7384,393
24345,16,m,0.9625,0.6353,2.2116,0.0,393
24345,17,m,4.55,0.6353,5.7991,3.3009,393
24345,18,m,4.275,0.6353,5.5241,3.0259,393
24345,24,m,2.2429,0.6792,3.5782,0.9075,393
24345,26,m,1.2875,0.6353,2.5366,0.0384,393
24345,31,m,1.05,0.6353,2.2991,0.0,393
24345,32,m,1.4625,0.6353,2.7116,0.2134,393
24345,34,m,2.8667,0.7336,4.309,1.4243,393
24345,35,m,2.4429,0.6792,3.7782,1.1075,393
24345,36,m,1.0333,0.7336,2.4757,0.0,393
24345,37,m,1.425,0.6353,2.6741,0.1759,393
24345,38,m,2.3167,0.7336,3.759,0.8743,393
24345,42,m,5.0714,0.6792,6.4068,3.7361,393
24345,50,m,1.4375,0.6353,2.6866,0.1884,393
24345,55,m,1.9125,0.6353,3.1616,0.6634,393
24345,58,m,3.58,0.8036,5.16,2,393
24345,92,m,2.525,0.6353,3.7741,1.2759,393
24345,101,m,2.9286,0.6792,4.2639,1.5932,393
24345,122,m,2.0286,0.6792,3.3639,0.6932,393
