measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63509,2,both,0.0935,0.0154,0.1247,0.0623,36
63509,3,both,0.0827,0.0154,0.114,0.0515,36
63509,4,both,0.1565,0.0154,0.1877,0.1253,36
63509,13,both,0.061,0.0154,0.0922,0.0298,36
63509,42,both,0.0455,0.0154,0.0767,0.0143,36
63509,122,both,0.3797,0.0154,0.411,0.3485,36
63509,217,both,0.1302,0.0154,0.1615,0.099,36
63509,1717,both,0.0559,0.0112,0.0787,0.0331,36
63509,1737,both,0.2966,0.0141,0.3251,0.2681,36
63509,1749,both,0.0682,0.0129,0.0944,0.0421,36
63509,1767,both,0.1937,0.0126,0.2192,0.1682,36
63509,1781,both,0.053,0.0126,0.0785,0.0275,36
63509,2,f,0.075,0.0218,0.1192,0.0308,36
63509,3,f,0.0785,0.0218,0.1227,0.0343,36
63509,4,f,0.152,0.0218,0.1962,0.1078,36
63509,13,f,0.052,0.0218,0.0962,0.0078,36
63509,42,f,0.0585,0.0218,0.1027,0.0143,36
63509,122,f,0.4025,0.0218,0.4467,0.3583,36
63509,217,f,0.1235,0.0218,0.1677,0.0793,36
63509,1717,f,0.0597,0.0178,0.0957,0.0236,36
63509,1737,f,0.3075,0.0218,0.3517,0.2633,36
63509,1749,f,0.05,0.0138,0.0779,0.0221,36
63509,1767,f,0.197,0.0178,0.2331,0.1609,36
63509,1781,f,0.0407,0.0178,0.0767,0.0046,36
63509,2,m,0.112,0.0218,0.1562,0.0678,36
63509,3,m,0.087,0.0218,0.1312,0.0428,36
63509,4,m,0.161,0.0218,0.2052,0.1168,36
63509,13,m,0.07,0.0218,0.1142,0.0258,36
63509,42,m,0.0325,0.0218,0.0767,-0.0117,36
63509,122,m,0.357,0.0218,0.4012,0.3128,36
63509,217,m,0.137,0.0218,0.1812,0.0928,36
63509,1717,m,0.0522,0.0138,0.0801,0.0243,36
63509,1737,m,0.2857,0.0178,0.3217,0.2496,36
63509,1749,m,0.0865,0.0218,0.1307,0.0423,36
63509,1767,m,0.1903,0.0178,0.2264,0.1543,36
63509,1781,m,0.0653,0.0178,0.1014,0.0293,36
