measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32313,6,both,100,0.0,100,100,72
32313,7,both,100,0.0,100,100,72
32313,11,both,100,0.0,100,100,72
32313,12,both,100,0.0,100,100,72
32313,14,both,100,0.0,100,100,72
32313,47,both,100,0.0,100,100,72
32313,50,both,100,0.0,100,100,72
32313,95,both,100,0.0,100,100,72
32313,96,both,100,0.0,100,100,72
32313,6,f,100,0.0,100,100,72
32313,7,f,100,0.0,100,100,72
32313,11,f,100,0.0,100,100,72
32313,12,f,100,0.0,100,100,72
32313,14,f,100,0.0,100,100,72
32313,47,f,100,0.0,100,100,72
32313,50,f,100,0.0,100,100,72
32313,95,f,100,0.0,100,100,72
32313,96,f,100,0.0,100,100,72
32313,6,m,100,0.0,100,100,72
32313,7,m,100,0.0,100,100,72
32313,11,m,100,0.0,100,100,72
32313,12,m,100,0.0,100,100,72
32313,14,m,100,0.0,100,100,72
32313,47,m,100,0.0,100,100,72
32313,50,m,100,0.0,100,100,72
32313,95,m,100,0.0,100,100,72
32313,96,m,100,0.0,100,100,72
