measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46913,1,f,83.1667,4.4115,91.8426,74.4907,354
46913,3,f,78.18,2.4163,82.932,73.428,354
46913,4,f,77.04,2.4163,81.792,72.288,354
46913,5,f,87.2684,1.7529,90.7159,83.8209,354
46913,6,f,79.32,1.9729,83.2,75.44,354
46913,7,f,77.5892,0.7566,79.0771,76.1013,354
46913,8,f,78.4615,2.1192,82.6293,74.2937,354
46913,9,f,76.2533,1.9729,80.1333,72.3733,354
46913,10,f,82.925,3.8204,90.4386,75.4114,354
46913,13,f,88.9583,2.2057,93.2963,84.6204,354
46913,15,f,93.1733,1.9729,97.0533,89.2933,354
46913,18,f,81.65,3.8204,89.1636,74.1364,354
46913,31,f,86.39,1.7085,89.7502,83.0298,354
46913,36,f,76.28,1.9729,80.16,72.4,354
46913,47,f,77.46,3.4171,84.1804,70.7396,354
46913,50,f,86.9083,1.5597,89.9757,83.8409,354
46913,58,f,81.14,2.4163,85.892,76.388,354
46913,68,f,77.14,2.4163,81.892,72.388,354
46913,176,f,73.675,1.7085,77.0352,70.3148,354
46913,317,f,76.2967,1.395,79.0402,73.5531,354
46913,318,f,74.5474,1.7529,77.9948,71.0999,354
